"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"99fa6305-4c93-424b-a97b-2e4656aff537","1100585","196422.nosub[1]","dihedral burin","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"94303268-b9ce-468c-9ff2-e8adb0c1b3b2","1100611","196423.nosub[1]","flake/pointed tool","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ddf1f5a2-4921-48f2-917e-b0eecc52df62","1100612","196424.nosub[1]","oblique burin","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2400247a-ac46-465a-93dd-2307487dc803","1100614","196425.nosub[1]","long flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"8c1162a1-3600-44e2-805f-de349a41053f","1100615","196426.A,.B","scrapers/nosed tool","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"678ebd33-c407-4cd9-87e3-e63da445f0cb","1100616","196427.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"792c3c48-e7c1-419a-888a-d2b8f7229855","1100373","196428.nosub[1]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"addc32d3-e745-4325-a37b-10e6261d5d1b","1100374","196429.nosub[1]","flake/end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3b5f08f3-f454-4110-8b4a-2e1dce5af980","1100375","196430.nosub[1]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d01ab8ce-d796-44bb-8dce-70ad3106ad91","1100376","196431.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"24bf222c-d80a-409f-9ed4-ab27a05e1a13","1100669","196485.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0372c60e-de2a-47af-94d5-eb9c2e78fb12","1100670","196486.nosub[1]","burin/end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d3c50c75-b418-49c5-9b99-e5c9a00f3f08","1100671","196487.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f3af6d8f-ce4e-4577-baac-0d92a9272741","1100672","196488.nosub[1]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"861ef5dd-2d34-49d9-99d3-61c4bc2f1a39","1100673","196489.nosub[1]","double ended burin","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"112e1b6f-61ad-40be-9833-f4dafd4dd640","1100675","196491.nosub[1]","backed blade","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5f55048e-d3ea-4eb0-a8d9-f7248696800e","1100676","196492.nosub[1]","keeled scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7f0bef7f-fefa-4072-998b-141581b13583","1100677","196493.nosub[1]","side scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c79dea97-13b3-499a-bcdb-9d7a578cc4e8","1100678","196494.nosub[1]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e5ac6c5d-75c8-4cdc-81bb-fa3924c73c80","1100680","196495.nosub[1]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ccca8e65-039c-40db-9d96-42a054b45781","1100681","196496.nosub[1]","side scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"986c11ff-a6f5-47ed-87c4-5a77b3484ae2","1100682","196497.nosub[1]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"25e37ac9-a004-4bd6-9205-86ffec8e32ff","1100683","196498.nosub[1]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"63d76cb4-8783-4153-b241-25aed98c6090","1100684","196499.nosub[1]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"4f10e333-934e-4539-8015-82421117bd49","1100685","196500.nosub[1]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"8a5ce948-cc89-40c7-98c7-645b5917c6d0","1100686","196501.nosub[1]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"8796f7ba-8b1d-4773-992e-fc8e0e58c2f4","1100687","196502.nosub[1]","scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c1057e10-a2e6-47d8-af48-7552aaa22f66","1100688","196503.nosub[1]","ned scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3b03aefe-30ae-4ea2-bc55-e97d0c71c285","1100689","196504.nosub[1]","crude flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"361d3e7e-600f-444b-852d-18acacb5fe32","1100695","196509.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"4df3147a-6423-405c-abde-b90e5c25153c","1100696","196510.nosub[1]","carinate scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"33436156-ec86-4bcc-92ce-08088e01f40b","1100697","196511.nosub[1]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2b804d12-5ed4-41fe-8cf6-2e8db067d11b","1100698","196512.nosub[1]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"906ea4ea-0c1c-494d-a514-f49a6cd7933e","1100699","196513.nosub[1]","trimmed flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9452a582-193e-492c-8c46-0b246d4de217","1100700","196514.nosub[1]","burin","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"59cebcdc-4335-49de-90df-ffe27426f43c","1100703","196516.nosub[1]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d563b33e-6dcb-40c9-95b8-ca5e34465af9","1100704","196517.nosub[1]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ff30fc08-b369-45a7-bed7-7b940156941a","1100705","196518.nosub[1]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f4d49f3d-9d15-4471-8214-84ab4aa937c5","1099971","196529.nosub[1]","broken borer","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e175e882-2452-4808-a897-a72fae6af810","1099972","196530.nosub[1]","backed blade","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b2a611a6-d367-4067-a9b1-811067615ed2","1099973","196531.nosub[1]","broken backed blade","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"08fd9fa9-a0ea-4e0b-95ad-4214f3704853","1099974","196532.nosub[1]","""Font Robert"" point","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5dd9ca35-ef2c-44f1-83f5-6aadc4282dbe","1099975","196533.nosub[1]","broken backed blade","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"19aa2fd6-63d1-40b0-8cbe-407860d4faa3","1099976","196534.nosub[1]","double ended burin","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"78374a01-b9c5-4302-86c6-3067ba0b15b9","1101429","197189.nosub[0]","scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b2ee2f49-c307-4143-b94a-a2d05850ca56","1101430","197190.nosub[0]","scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"199648f0-ce31-4337-aff4-8bf83202bdbe","1101431","197191.nosub[0]","scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"07973518-0174-4d87-b951-07d36dfeb6c3","1101432","197192.nosub[1]","double end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"94d6d6a7-9598-46f5-b1ab-c7526dcc8435","1101433","197193.nosub[0]","graver","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"fdefa606-df6a-43c2-bf54-69948ad730ea","1101434","197194.nosub[0]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7203c336-7640-4858-bccb-fc8a168beb0f","1101436","197195.nosub[0]","graver","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f553baf6-c00c-43ac-9518-39ddbfe56ff4","1101437","197196.nosub[0]","graver","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"df157983-8d53-4851-9bd8-af0c8f6b7dff","1101438","197197.nosub[0]","graver","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"12db2787-9b22-46c3-bbf5-86d04cec3719","1101439","197198.nosub[1]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"22c4cce7-08fc-4dfd-9d66-066bfe2925d0","1101440","197199.nosub[1]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"cd9a1534-7a3b-4e2f-8bd5-64b66fa1bd34","1101441","197200.nosub[1]","burin(?)","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"827f8122-87d1-4380-b19a-b4867921c6db","1101442","197201.nosub[1]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f3f5d55d-7a55-461d-bd8b-d49becf72997","1101443","197202.nosub[0]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"1b64a31a-2489-4354-a8e2-e0f8963e1eb3","1101444","197203.nosub[0]","end & side scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d8b15b77-8b41-4831-9b2f-192d8b6fcecd","1101445","197204.nosub[0]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7c5021b4-8545-44a3-bbc0-ec91c3ffdc88","1101447","197205.nosub[0]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"47465c1c-cecf-4368-8be6-9340c7db6327","1101448","197206.nosub[0]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"1552f224-db1e-4cdb-b8d6-a6fcbe1027c2","1101450","197208.nosub[0]","flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"fd2315d2-c2cb-4c66-9f0f-0ef9bdbdbb1a","1101451","197209.nosub[0]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f3ae0300-ac32-4a23-a1c7-8100d5322e2c","1101452","197210.nosub[0]","flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c278e2d9-82fa-4c58-8c40-8529fa857a86","1101453","197211.nosub[0]","flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7bdfdab9-c305-434d-b8d3-5044fbfcd270","1101454","197212.nosub[1]","burin","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a0b23011-499c-4a80-909c-473ab9c791a3","1101455","197213.nosub[0]","flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"81d0a2ff-9198-405b-bba1-b12a8c9d517a","1101456","197214.nosub[0]","flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3fdbddd6-dc9a-43c2-93d0-a0e7964de449","1101458","197215.nosub[1]","graver","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"30f8db44-7a25-44a0-871f-60238c1e5377","1101459","197216.nosub[1]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0e57daef-1f83-475b-bfae-2df6814b6e36","1101460","197217.nosub[0]","graver","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"29c53556-06d5-4586-9fb2-346c1700b8e9","1101461","197218.nosub[0]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9111495b-da85-40d3-8b46-dfd48fb014d3","1101462","197219.nosub[0]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d8664955-923f-4b01-9255-ff2e8f897066","1101463","197220.nosub[0]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f75148fe-b779-4829-8b22-2b1acbdd7fc4","1101464","197221.nosub[0]","notched scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ce85eb03-17f6-4d56-9734-4ed4f40abedd","1101465","197222.nosub[0]","large flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b30655f0-a581-41ac-98ee-abe06d353373","1100731","197223.nosub[1]","trimmed blade","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6e00e974-cbb4-4993-98f6-f8c8973ef628","1100732","197224.nosub[0]","point-end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5a29e4ad-7415-455e-b7ca-08a632606f84","1100760","197225.nosub[1]","trimmed blade","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b6381ba3-d3ff-443d-9308-a54bf3e61f00","1100761","197226.nosub[0]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f4ba474a-6196-45cc-8ae5-8f503002a0a9","1100762","197227.nosub[0]","point","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"018dd9c8-b252-443d-bc6f-ee4b981fb977","1101466","197228.nosub[0]","point-end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"4b0d5cd1-e2f6-4129-af6c-db8ad4f32518","1101467","197229.nosub[0]","point-end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"277bd5e7-7bff-42c9-8e06-02090a5a1173","1101468","197230.nosub[0]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"86cf6c28-a32c-4e48-a0c5-7bd1f47f6290","1101469","197231.nosub[0]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"be9f1794-fee7-4118-9adb-7e0abd610550","1101470","197232.nosub[0]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"435f9e4d-05ee-4c06-abd5-13cdce4f2947","1101471","197233.nosub[0]","point","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a22470df-3b12-4bce-847d-ac72d9174f63","1101472","197234.nosub[0]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"48b4759c-adb6-4080-8943-8f180fafb34e","1101474","197235.nosub[0]","flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f9eddeec-1aba-47e9-ad5d-9818fc4655b7","1101475","197236.nosub[0]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"682a98d2-e5c2-4c41-a867-7b52c72fa043","1101476","197237.nosub[0]","point","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"951c6ced-43ad-4724-97a8-06ab737ba00b","1101382","197239.nosub[0]","flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b47124b6-13d4-4d12-af6b-c56c9544d9d5","1101383","197240.nosub[0]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9505b242-ed48-4160-a71d-6004c9379c38","1101384","197241.nosub[0]","flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"25b6dcf7-bf9c-40ce-8c67-4f5d039bbb87","1101041","197242.nosub[0]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"75b99321-bc99-49b6-8696-9c3fb3a08978","1101042","197243.nosub[0]","point","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"161db55e-55b1-443c-8433-26dd5cb41c06","1101080","197245.nosub[0]","double-ended point","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"acbc14cd-3c5c-484e-bd94-0708850e6096","1101081","197246.nosub[0]","point","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0ac55792-79bb-4d0d-a68e-9965b57e534c","1101082","197247.nosub[0]","point","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"4780a5b8-b469-4769-8d71-a0cdef2c84fc","1101084","197249.nosub[0]","point","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e856fb15-93c6-4404-835c-cd009dbaff3f","1101085","197250.nosub[1]","backed blade","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f1762328-0b87-44a0-bce2-b31002c1aac2","1101086","197251.nosub[1]","partially backed blade","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"8ec00fc4-af67-4e05-b6ea-eb1aef829826","1101087","197252.nosub[0]","flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"423fd47c-1ea6-453f-be54-0eb6992d9dab","1101088","197253.nosub[0]","side scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
