"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"757bb14e-2a9d-4a0a-8868-9883949151ce","1125881","220178.1-.5, nosub[1]","flakes","stone","","Middle Aurignacian","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"754f75c5-61de-409c-9462-4786516aab67","1125882","220179.1[2], .2-36","scrapers","stone","","Middle Aurignacian","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f12ebdb2-ece2-4d45-8fa2-9f5e36d03747","1134303","227750.nosub[1]","scraper, discoidal scraper","stone","","","","","","","[1782] H. Clark (Gift)","
"
"3893f249-89c5-464a-ae29-137e14b53447","1134304","227751.nosub[1]","celt","stone","","","","","","","[1782] H. Clark (Gift)","
"
"eddc0780-bbfb-4e18-a5b0-76b19d1d358c","1134305","227752.nosub[1]","point, small point","stone","","","","","","","[1782] H. Clark (Gift)","
"
"748513b0-539e-425a-bfb2-0119107fce88","1134306","227753.A-.E","celts and scraper","stone","","","","","","","[1782] H. Clark (Gift)","
"
"5703803f-7140-4afb-9074-34d248989c0f","1134307","227754.nosub[17]","implements, miscellaneous implements","stone","","","","","","","[1782] H. Clark (Gift)","
"
"bddf1dbf-41d1-45c0-902e-0610ab91004e","4092360","227755.C","celt, 1 of 3 celts","stone","","","Asia, Israel or Palestine: East of Etam","","Israel or Palestine","","[1782] H. Clark (Gift)","
"
"b522ac67-fbc1-417a-a396-8f9111682d06","4092361","227755.B","celt, 1 of 3 celts","stone","","","Asia, Israel or Palestine: East of Etam","","Israel or Palestine","","[1782] H. Clark (Gift)","
"
"dbff125d-f29a-4791-85fe-8477c96e3d9e","4092362","227755.A","celt, 1 of 3 celts","stone","","","Asia, Israel or Palestine: East of Etam","","Israel or Palestine","","[1782] H. Clark (Gift)","
"
"41ec5ef5-60c5-4cbc-bd2d-81731ce83659","4212047","227756.D","celt, 1 of 4 celts","stone","","","Asia: Der-Ammar","","","","[1782] H. Clark (Gift)","
"
"5b33a285-490c-4eec-a18f-492dcb5fce2f","4212045","227756.B","celt, 1 of 4 celts","stone","","","Asia: Der-Ammar","","","","[1782] H. Clark (Gift)","
"
"16f97675-1f5b-4751-87d7-1525c10c2674","4212046","227756.C","celt, 1 of 4 celts","stone","","","Asia: Der-Ammar","","","","[1782] H. Clark (Gift)","
"
"f7fda444-c48a-4a2f-b2f5-18dcf9e20747","4212044","227756.A","celt, 1 of 4 celts","stone","","","Asia: Der-Ammar","","","","[1782] H. Clark (Gift)","
"
"fb8effb1-ad6b-4779-977a-5aac4ce75398","1134310","227757.nosub[20]","implements, miscellaneious implements","stone","","","","","","","[1782] H. Clark (Gift)","
"
"42651769-c8b8-4390-beb7-e2181a72e73c","1134312","227758.nosub[15]","handaxe and tranchets","stone","","","","","","","[1782] H. Clark (Gift)","
"
"2abf402f-e32d-4467-a537-5c3dd772d208","1134313","227759.nosub[1]","celt","stone","","","","","","","[1782] H. Clark (Gift)","
"
"bf00ef08-63b4-4593-86fb-65a707dd77c7","1134314","227760.nosub[1]","point, small point","stone","","","","","","","[1782] H. Clark (Gift)","
"
"b8440a51-75fb-4b9c-a147-a00b548f2d6a","1134315","227761.nosub[1]","flake","stone","","","","","","","[1782] H. Clark (Gift)","
"
"b8678f94-f134-43fe-9153-5e85e3c006e4","1134316","227762.nosub[1]","point, leaf-shaped point","stone","","","","","","","[1782] H. Clark (Gift)","
"
"0ca871b1-96a3-429a-8dc9-1ba4c3b28922","1134317","227763.nosub[1]","point","stone","","","","","","","[1782] H. Clark (Gift)","
"
"3a7ac2f4-194c-4ac6-8831-032a161a5be0","1134392","227796.nosub[1]","biface, elongate biface","stone; chert","","","","","","","[1782] H. Clark (Gift)","
"
"d0380521-fefe-4691-b32e-75639148b16e","1134393","227797.nosub[1]","scraper, convex side scraper","stone; chert","","","","","","","[1782] H. Clark (Gift)","
"
"2d0c7f7c-1822-4784-963b-9f82d0ee3b73","1134395","227798.nosub[1]","chopper","stone; chert","","","","","","","[1782] H. Clark (Gift)","
"
"42a05e24-9216-4296-95fc-723734161b8c","1134396","227799.nosub[1]","implement, implement; ""limace""","stone; chert","","","","","","","[1782] H. Clark (Gift)","
"
"21c0712d-e3b7-48d8-8db3-94d1d50977a1","1134397","227800.nosub[1]","handaxe","stone; chert","","","","","","","[1782] H. Clark (Gift)","
"
"efaa9ad1-3caf-4810-8aba-5e3c8513ac5a","1134398","227801.nosub[1]","blade, trimmed blade","stone; chert","","","","","","","[1782] H. Clark (Gift)","
"
"324e89b0-9ac2-4769-9a90-0a127842e377","1134399","227802.nosub[1]","scraper, convex steep scraper","stone; chert","","","","","","","[1782] H. Clark (Gift)","
"
"8a53cda8-3b12-4c2c-ad79-debc1caebd81","1134400","227803.nosub[1]","chopper","stone; chert","","","","","","","[1782] H. Clark (Gift)","
"
"725d3cb7-ec73-4e55-93b5-33239f531268","1134167","227804.nosub[1]","discoid","stone; chert","","","","","","","[1782] H. Clark (Gift)","
"
"8091e04f-6ea9-49ec-b8b1-83d9983c2239","1134168","227805.nosub[1]","handaxe","stone; chert","","","","","","","[1782] H. Clark (Gift)","
"
"11e657cf-8e38-49ef-b40c-0057a7c8a462","1134169","227806.nosub[1]","biface, elongate biface","stone; chert","","","","","","","[1782] H. Clark (Gift)","
"
"3f474b75-31ac-44ef-9099-f668d84fbf19","1134170","227807.nosub[1]","biface, adze-like biface","stone; chert","","","","","","","[1782] H. Clark (Gift)","
"
"73f1fd46-3f10-434d-834b-656c18a2aa33","1134172","227808.nosub[1]","scraper, flake scraper","stone; chert","","","","","","","[1782] H. Clark (Gift)","
"
"9542d87d-0ae0-4749-a9cc-40df5b751e8d","1134173","227809.nosub[1]","biface, elongate biface","stone; chert","","","","","","","[1782] H. Clark (Gift)","
"
"9d6ab013-f8bb-47ff-90ee-c65126ff90a8","1134174","227810.nosub[1]","biface","stone; chert","","","","","","","[1782] H. Clark (Gift)","
"
"845e7bec-20ca-4b86-9f6c-da15e3b41aeb","1134175","227811.nosub[1]","biface, broken (?) biface","stone; chert","","","","","","","[1782] H. Clark (Gift)","
"
"2d23fd0d-65d0-48b1-9e6a-b3ca87daf8b9","1134176","227812.nosub[1]","handaxe","stone","","","","","","","[1782] H. Clark (Gift)","
"
"11abe3ef-fe43-49b9-a05f-d0862a3e27b3","1134177","227813.nosub[1]","implement, implement; pick-like artifact","stone; chert","","","","","","","[1782] H. Clark (Gift)","
"
"818302fb-6934-4c3a-a31f-b2d4958f8b2e","1134179","227815.nosub[1]","biface, adze-like biface","stone; chert","","","","","","","[1782] H. Clark (Gift)","
"
"5426fa13-f914-49de-8f27-7aee1ef7d6a3","1134180","227816.nosub[1]","adze, tranchet-adze","stone; chert","","","","","","","[1782] H. Clark (Gift)","
"
"e2dd8c84-46b4-443f-a331-f1fe4b229bf9","1134181","227817.nosub[1]","handaxe","stone; chert","","","","","","","[1782] H. Clark (Gift)","
"
"e6da0942-1240-408d-92b0-440db8e40808","1134183","227818.nosub[1]","chopper","stone; chert","","","","","","","[1782] H. Clark (Gift)","
"
"39118df6-a4d6-49ef-ab23-f64c2925e213","1134184","227819.nosub[1]","celt","stone; chert","","","","","","","[1782] H. Clark (Gift)","
"
"123074cb-4423-4b17-8ed3-a09e84b2e512","1134185","227820.nosub[1]","implement, implement; ""limace""","stone; chert","","","","","","","[1782] H. Clark (Gift)","
"
"e0bfe8dc-0f01-478e-bbba-2a5350839259","1134186","227821.nosub[1]","implement, implement; elongate biface tool","stone; chert","","","","","","","[1782] H. Clark (Gift)","
"
"5776006c-96fb-40af-ad1b-dddaf5829212","1133969","227851.nosub[45]","scrapers, burins, and points","","","Middle Aurignacian","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"75dd6c8b-c904-42f7-b262-0f6f3f02c3fe","1133975","227857.nosub[21]","flakes and nuclei","","","Middle Aurignacian","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"281b17bf-d5a3-436c-bcc7-c8b36f451cd9","1134463","227858.nosub[28]","scrapers and burin, 27 scrapers and 1 burin","","","Middle Aurignacian","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"22d6fa72-89a3-4459-9061-8d0d9392c43c","1134464","227859.1-.142","blades and points","","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"eeace053-1ee2-46cc-836f-92172617026f","1134465","227860.1-.7","scrapers, borer, burin, and core","","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e9ef37ab-9d69-4b6a-8929-f3c23e725421","1134227","227861.1-.40","points","bone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b7c80f90-fd61-4be0-a7fb-76a04e66078f","1134228","227862.1-.42","scrapers, blades, burins, point and chunk fragment","","","Middle Aurignacian","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"97dcef34-2107-4513-ae62-b4d9460cd013","1134229","227863.1[3], .2[2], .3[2], .4[2], .5","scrapers and points","","","Mesolithic Natufian","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7f683c97-7383-4428-bd7a-75ce88510d47","1134230","227864.11-23, .27-41, .47-48, .50, nosub[15]","scrapers, blades, burins, borers, and microliths","","","Mesolithic Natufian","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"637ca995-22ea-4554-a084-9ff612b36125","1134231","227865.1-13, .15-43, .45-46, .49","scrapers, burins, flakes, points, and blades, scrapers, burins, flakes, points, and blades etc.","","","Middle Aurignacian","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"701f2635-e276-4a59-bd6e-d809e05fff46","1134232","227866.1-.13, .14[2], .15-.41","flakes, scrapers, burins, blades, and points","","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c644695f-a615-4a1a-9e0f-5940ca002a65","1134466","227867.1-.8","nuclei and implements, nuclei and miscellaneous implements","","","Mesolithic Natufian","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"74244343-cac8-48df-ac80-35882b906c6a","1134499","227868.1-.10, .12-.13, .16-.17, .20-.36, .39","tools, blades, and crescents","","","Mesolithic Natufian","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"36abb5ef-fe15-4d41-8857-a73d896b6416","1134500","227869.2-7","blades, retouched blades","","","Middle Aurignacian","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d6557fce-fe60-41c1-b1f9-20ab6351f1ba","1388040","227870.C","pendant","shell","","Mesolithic Natufian","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2329/137/227870.C_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/2329/136/227870.C_Exterior.jpg"
"c2bdccdb-f047-450d-b444-0da277ac199e","1388041","227870.A","beads, necklace, 24 pieces","","","Mesolithic Natufian","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"61f2f316-121d-43b1-a30c-15731e0bb9be","1388042","227870.B","necklace, necklace, 12 pieces","","","Mesolithic Natufian","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2329/135/227870.B_Overall_adjusted_adjusted.jpg"
"319254da-61a6-4ef3-84d9-b67c11281d5d","1134501","227871.nosub[1]","celt","","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5224ea58-c4df-4a2a-8076-29d9eb078467","1134502","227872.1-.40, nosub[2]","blades and flakes","","","Mesolithic Natufian","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"724caaf1-db4e-48ca-a744-0c39a1a410da","1134503","227873.nosub[0]","blades and lunates","","","Mesolithic Natufian","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"49e450a2-b9f4-42a5-becc-ba650a6ac82c","1134504","227874.nosub[1]","rubbing stone fragment","stone","","Mesolithic Natufian","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f03ad814-11bd-4d02-b64e-96d9a3c3d12c","1146918","239420.nosub[1]","vessel","clay (ceramic)","","Middle Iron 1000-600 B.C.","","","","","[2311] Royal Ontario Museum of Archaeology (Exchange)","
"
"89f8bf85-1ef2-4fad-a228-667f0d47ea06","1146919","239421.nosub[1]","lamp","clay (ceramic)","","Late Bronze - Early Iron","","","","","[2311] Royal Ontario Museum of Archaeology (Exchange)","
"
"f9a67c37-6054-4153-becd-611cab7be3c6","1146920","239422.nosub[1]","lamp","clay (ceramic)","","Early Iron- Middle Iron","","","","","[2311] Royal Ontario Museum of Archaeology (Exchange)","
"
"191c3466-0507-492c-8a84-3d1475747e48","1146921","239423.nosub[1]","lamp","clay (ceramic)","","Hellenisitic","","","","","[2311] Royal Ontario Museum of Archaeology (Exchange)","
"
"786f3c19-b07b-4814-9859-79c6b630fc59","1146922","239424.nosub[1]","lamp","clay (ceramic)","","Roman","","","","","[2311] Royal Ontario Museum of Archaeology (Exchange)","
"
"aaac799a-e743-48d1-830e-29284308199b","1146923","239425.nosub[1]","vessel","clay (ceramic)","","Roman","","","","","[2311] Royal Ontario Museum of Archaeology (Exchange)","
"
"cc9a1777-6d0c-4bf8-aa3e-15b00011d15e","1146924","239426.nosub[1]","vessel","clay (ceramic)","","Middle Iron 800-600B.C.","","","","","[2311] Royal Ontario Museum of Archaeology (Exchange)","
"
"8a7f2eb0-e5c7-48ff-a7fd-1f5e8f6f688f","1146925","239427.nosub[1]","vessel","clay (ceramic)","","Middle Bronze 1730-1580 B.C.","","","","","[2311] Royal Ontario Museum of Archaeology (Exchange)","
"
"a7b2b7cd-8aa2-401e-9418-d91aa0bb1466","1146926","239428.nosub[1]","vessel","clay (ceramic)","","Early Iron 1060-1000 B.C.","","","","","[2311] Royal Ontario Museum of Archaeology (Exchange)","
"
"aa55edd5-bad7-411c-815b-e49e6b2875c9","1146672","239429.nosub[1]","vessel","clay (ceramic)","","Middle Iron 800-600 B.C.","","","","","[2311] Royal Ontario Museum of Archaeology (Exchange)","
"
"da14d99e-2497-4e09-b436-f4294023d76f","1146674","239430.nosub[1]","rattle, Idiophone","clay (ceramic)","","Middle Iron?","","","","","[2311] Royal Ontario Museum of Archaeology (Exchange)","
"
"803baf7e-2367-4aba-a969-512291efebf5","1146675","239431.nosub[1]","vessel","clay (ceramic)","","Middle Iron 800-600 B.C.","","","","","[2311] Royal Ontario Museum of Archaeology (Exchange)","
"
"18f05804-c28a-4753-a127-c5f1b230774f","1146676","239432.nosub[1]","vessel","clay (ceramic)","","Mid. Bronze I","","","","","[2311] Royal Ontario Museum of Archaeology (Exchange)","
"
"1d3be7b0-9a79-4a4c-a3ba-8dfff1c3ff4b","1146677","239433.nosub[1]","vessel","clay (ceramic)","","Middle Iron 800-600 B.C.","","","","","[2311] Royal Ontario Museum of Archaeology (Exchange)","
https://fm-digital-assets.fieldmuseum.org/328/943/CL0000_239433_Overall_XMP2.jpg"
"fb1c0ff3-ee74-4c57-93df-08bf18893e9a","1146678","239434.nosub[1]","vessel","clay (ceramic)","","Middle Iron","","","","","[2311] Royal Ontario Museum of Archaeology (Exchange)","
https://fm-digital-assets.fieldmuseum.org/328/944/CL0000_239434_Overall_XMP2.jpg"
"7e4b26c4-96b9-49d5-992b-9e0102d67529","1146679","239435.nosub[1]","vessel","clay (ceramic)","","Middle Iron","","","","","[2311] Royal Ontario Museum of Archaeology (Exchange)","
https://fm-digital-assets.fieldmuseum.org/328/945/CL0000_239435_Overall_XMP2.jpg"
"b78670ee-aa70-47b3-bda0-ece8dd01a6f0","1146680","239436.nosub[1]","vessel","clay (ceramic)","","Middle Iron 1000-600 B.C.","","","","","[2311] Royal Ontario Museum of Archaeology (Exchange)","
https://fm-digital-assets.fieldmuseum.org/328/946/CL0000_239436_Overall_XMP2.jpg"
"82e64220-c8d3-4f1f-8377-61bad3bd6109","1146681","239437.nosub[1]","vessel","clay (ceramic)","","Middle Iron 800-600B.C.","","","","","[2311] Royal Ontario Museum of Archaeology (Exchange)","
"
"f0452820-638b-4952-be5b-73e7cd570436","1146682","239438.nosub[1]","vessel","clay (ceramic)","","Middle Iron 800-600B.C.","","","","","[2311] Royal Ontario Museum of Archaeology (Exchange)","
https://fm-digital-assets.fieldmuseum.org/328/947/CL0000_239438_Overall_XMP2.jpg"
"121b1a17-cdfd-4b5b-8001-f4dc96ca01b6","1146683","239439.nosub[1]","vessel","clay (ceramic)","","Late Bronze II","","","","","[2311] Royal Ontario Museum of Archaeology (Exchange)","
https://fm-digital-assets.fieldmuseum.org/328/948/CL0000_239439_Overall_XMP2.jpg"
"32126b82-207c-49cb-ba21-473798a5f7ec","1146685","239440.nosub[1]","vessel","clay (ceramic)","","Middle Iron 800-600 B.C.","","","","","[2311] Royal Ontario Museum of Archaeology (Exchange)","
"
"9761d520-2bc7-4a20-a1b4-94688e429b93","1146686","239441.nosub[1]","vessel","clay (ceramic)","","Late Bronze II","","","","","[2311] Royal Ontario Museum of Archaeology (Exchange)","
"
"d47bb407-6510-4b0c-8518-75165e170979","1146687","239442.nosub[1]","vessel","clay (ceramic)","","Hellenistic","","","","","[2311] Royal Ontario Museum of Archaeology (Exchange)","
"
"5bc06083-95c4-40e3-b529-383f3ad43b92","1146688","239443.nosub[1]","vessel","clay (ceramic)","","Middle Iron 800-600 B.C.","","","","","[2311] Royal Ontario Museum of Archaeology (Exchange)","
"
"61e7b404-c010-4a47-915b-a3dd5d5c3bad","1146689","239444.nosub[1]","vessel","clay (ceramic)","","Late Bronze","","","","","[2311] Royal Ontario Museum of Archaeology (Exchange)","
"
"f7cd5b7d-6e30-49ac-be50-471c324e81bc","1197963","288016.nosub[1]","lamp, oil lamp","clay (ceramic)","","","","","","","[2920] D. F. Lambert (Gift)","
"
