"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"de6de401-e962-4f42-984f-6b4cb02a261d","1020364","119490.nosub[1]","woodcut","wood","Japanese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/853/615/CL0029_119490_Overview_XMP2.jpg|/modules/file/icons/application-pdf.png"
"09dbefc8-a62f-4a26-91ec-16ce293fa8e6","1020365","119491.nosub[1]","woodcut, Pop. colorprint: woman asking for the road, another pointing to the direction. Morning mists, trees and bushes agitated by the wind.","wood","Japanese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"d9a5f038-805c-4ea3-89ba-2e07f6f40bee","1020366","119492.nosub[1]","woodcut, Pop. colorprint. Walking girl in lilac dress decorated with maple leaves and sea - waves.","wood","Japanese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"d62d7c39-5148-447a-abbc-11eeaa0d2b87","1020367","119493.nosub[1]","woodcut, Pop. colorprint. Woman sitting in a garden on a bamboo bench; pinetree, iris, and lantern. Forms triptych with 491 & 492.","wood","Japanese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"103fa2a9-d8b9-4a87-9d66-bcbeda313081","1020368","119494.nosub[1]","woodcut, Pop. colorprint: two women sitting in room","wood","Japanese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/853/616/CL0029_119494_Overview_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/853/617/CL0029_119494_119496_CompositeOverview_XMP2.jpg|/modules/file/icons/application-pdf.png"
"de5d9ec5-8022-40be-9b3e-d3a1a9e1ed5c","1020538","119495.nosub[1]","woodcut, Pop. colorprint, two women sitting in a room with a view at the sea, belongs together with 494.","wood","Japanese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/853/618/CL0029_119495_Overview_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/853/617/CL0029_119494_119496_CompositeOverview_XMP2.jpg|/modules/file/icons/application-pdf.png"
"df1d5c13-5e29-48a6-bc70-194e170ac1e5","1020406","119496.nosub[1]","woodcut, Pop. colorprint: Woman flowerseller cutting and arranging flowers.","wood","Japanese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/853/619/CL0029_119496_Overview_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/853/617/CL0029_119494_119496_CompositeOverview_XMP2.jpg|/modules/file/icons/application-pdf.png"
"9efe4a54-1337-41c6-80fa-fa3b8c7b2f3c","1020408","119497.nosub[1]","woodcut, Popular colorprint: young woman in white dress with ornaments printed in blue.","wood","Japanese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/853/620/CL0029_119497_Overview_XMP2.jpg|/modules/file/icons/application-pdf.png"
"1b1c5fd2-a669-4561-8efb-b85954b33391","1020409","119498.nosub[1]","woodcut, Popular colorprint: same subject as 497.","wood","Japanese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/853/621/CL0029_119498_Overview_XMP2.jpg|/modules/file/icons/application-pdf.png"
"18c35b58-d4d3-448c-8a26-59b36c0cb8c7","1020410","119499.nosub[1]","woodcut, Popular colorprint: Woman selling fans which are stuck into an hexagonal wheel turned round by her.","wood","Japanese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/853/622/CL0029_119499_Overview_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e86995b9-5c6e-45d3-92e1-5c31bfaa2a9a","1020539","119500.nosub[1]","woodcut","wood","Japanese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/853/623/CL0029_119500_Overview_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/853/624/CL0029_119500_119502_CompositeOverview_XMP2.jpg|/modules/file/icons/application-pdf.png"
"1b8cfd46-3c57-4e1e-bec8-325fdd59622f","1020540","119501.nosub[1]","woodcut, Two women in gorgeous dresses, sitting in a room and looking through the window at the festival procession.","wood","Japanese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/853/625/CL0029_119501_Overview_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/853/624/CL0029_119500_119502_CompositeOverview_XMP2.jpg|/modules/file/icons/application-pdf.png"
"a717c8be-8bcf-48a8-b29f-590d960e458d","1020541","119502.nosub[1]","woodcut, Pop, colorprint: Three girls in elegant dress sitting in a room with bamboo shades lowered down, a koto at the side.","wood","Japanese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/853/626/CL0029_119502_Overview_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/853/624/CL0029_119500_119502_CompositeOverview_XMP2.jpg|/modules/file/icons/application-pdf.png"
"28f727b1-a17f-4d7d-87f4-e52cd7e14d0d","1020542","119503.nosub[1]","woodcut, Popular colorprint triptych: two girls playing koto in a room screen with 5 flying cranes. Made 1898 (Keiji 28 year) Hasegawa, Tokyo","wood","Japanese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/853/627/CL0029_119503_CompositeOverview_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/853/628/CL0029_119503_PLHalf_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/853/629/CL0029_119503_PRHalf_XMP2.jpg|/modules/file/icons/application-pdf.png"
"c985e614-3947-4f55-bc3d-58e85c55e99e","2196362","119504.3","woodcut","wood","Japanese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/853/633/CL0029_119504.3_Overview_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/853/631/CL0029_119504_CompositeOverview_XMP2.jpg|/modules/file/icons/application-pdf.png"
"17df5d08-812b-4a8c-b3b6-a561863b3e16","2196361","119504.2","woodcut","wood","Japanese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/853/630/CL0029_119504.2_Overview_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/853/631/CL0029_119504_CompositeOverview_XMP2.jpg|/modules/file/icons/application-pdf.png"
"15451ae8-fff7-4106-91c5-2471cc2aaaa6","2196359","119504.1","woodcut","wood","Japanese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/853/632/CL0029_119504.1_Overview_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/853/631/CL0029_119504_CompositeOverview_XMP2.jpg|/modules/file/icons/application-pdf.png"
"7f4060bd-8af0-418c-8a85-61f22dda3c4e","1020544","119505.A-.C","woodcut, Name: Popular colorprint, triptych: Women Practising [sic] the art of fencing with swords and spears (Naginata from series Chiyoda no Ōku (Women in the Shogun's Castle) by Hashimoto Chikanobu (1838-1912 Dated 1899. | Notes: 37.6x74 cm","wood","Japanese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/73/855/A112742_10c.jpg|/modules/file/icons/application-pdf.png"
"0d9cbe50-1e42-42bc-9b1b-6910c46ae868","2196365","119506.C","woodcut, Popular colorprint triptych: New Year's celebration, offering of wine and presents among a party of noble women.","wood","Japanese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/853/634/CL0029_119506.C_Overview_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/853/635/CL0029_119506_CompositeOverview_XMP2.jpg|/modules/file/icons/application-pdf.png"
"16c85f6b-6c16-40ae-9c2a-7ecc3b191b30","2196363","119506.A","woodcut, Popular colorprint triptych: New Year's celebration, offering of wine and presents among a party of noble women.","wood","Japanese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/853/636/CL0029_119506.A_Overview_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/853/635/CL0029_119506_CompositeOverview_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d7888031-6d29-4a7f-8104-7f867029a00a","2196364","119506.B","woodcut, Popular colorprint triptych: New Year's celebration, offering of wine and presents among a party of noble women.","wood","Japanese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/853/637/CL0029_119506.B_Overview_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/853/635/CL0029_119506_CompositeOverview_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d050a958-c85e-48d9-9de3-96feeca0860c","1020547","119507.nosub[1]","woodcut","wood","Japanese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"2825dd53-def9-4fd9-a087-a96fa975bb3f","1020548","119508.nosub[1]","woodcut, Print cm: checkered pattern, wild geese, and facial ornament.","wood","Japanese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"996ccbe7-f740-40c2-8220-6de30b425def","1020573","119509.nosub[1]","woodcut, Print cm: flying cranes with clouds on [ illegible word] background. Designated as ancient pattern, newly edited.","wood","Japanese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"2bd1332b-7e67-4b21-8536-7d954bfab64e","1020574","119510.nosub[1]","woodcut, Print cm:  floral designs and meander patterns.","wood","Japanese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"f5d77e44-0238-4913-828c-e329f6cb04df","1020575","119511.nosub[1]","woodcut, Print cm in 3 sections :  flying cranes, maple leaves ; design formed by the Sanskrit mystic Oin.","wood","Japanese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"2921e8b8-b929-4a23-8f34-53824eb5dd1d","1020576","119512.nosub[1]","woodcut","wood","Japanese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"9dfb4c89-1bb3-4e11-bb43-a26823684cf6","1020577","119513.nosub[1]","woodcut,  Print cm: design composed of chrysanthemums, plum - blossoms and butterfiles.","wood","Japanese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"ef26d954-a44e-4da1-98d5-1b3243a769c7","2196368","119514.A","woodcut, Print cm, design composed of gourds and leaves.","wood","Japanese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"19b12c40-7682-4a5a-b0b4-5270cf05d99b","2196369","119514.B","woodcut, Print cm, design composed of gourds and leaves.","wood","Japanese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"90f19b59-020d-4f8b-8467-63acd11e9169","1020579","119515.nosub[1]","woodcut, Print cm with textile deisgn, colored bands and strips suggestive of skeins of silk thread.","wood","Japanese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"6016963e-31b4-44a9-8827-64abc926d475","1020580","119516.nosub[1]","woodcut, Print cm: design formed by vistarias, chrysanthemums & maple leaves. Dated 1908 (Heiji 41).","wood","Japanese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"ed6e50c8-27c7-4639-a3e8-40c3698902ab","1020582","119517.nosub[1]","woodcut, Print cm design of blossoms, leaves, and wheels.","wood","Japanese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"a09e59b7-d497-4811-924d-b310f7767064","1020202","119518.nosub[1]","woodcut, Print cm composed of single patterns, maple leaves, bat, butterfly, all probably being crests. Dated 1902 Heiji 35","wood","Japanese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"dcf00940-e1c0-4851-bef6-43a706bd9d81","1020203","119519.nosub[1]","woodcut, Print cm. composed of geometrical patterns.","wood","Japanese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"9f7678b8-0335-43d3-bb88-7b71925c8eb6","1020204","119520.nosub[1]","woodcut, Print cm., design of yellow carriage surrounded by blossoms, on blue background.","wood","Japanese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"3129dc98-7639-46b0-a4b4-2803264e9c73","1020513","119541.nosub[1]","woodcut, Print cm,: design of green and red stones in rocky strata.","wood","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"0f67c39a-dfed-4026-8add-6c7b4c7150ce","1020514","119542.nosub[1]","woodcut, Print cm design of conventional, water-birds swimming in ponds.","wood","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"8b4763c3-f00e-49e5-8bd6-a5f239ca24a4","1020515","119543.nosub[1]","woodcut, Print cm. [Stencil crossed out]: design of triangles in diagonal bands colored blue, red, green, red, purple.","wood","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"4037bc0a-4c5a-45dd-9099-c86571ae17bc","1020516","119544.nosub[1]","woodcut","wood","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"037ed558-1c59-478b-9399-7dcdf6c2a406","1020517","119545.nosub[1]","woodcut, Print cm design of butterflies and wild geese of heraldic shape.","wood","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"e8895327-8991-4ec9-b7b2-5c3d1e2f8a35","1020518","119546.nosub[1]","woodcut,  Print cm with same design as 545.","wood","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"f17c827c-9ef7-420e-85c0-a94ecf6ef4c7","1020519","119547.nosub[1]","woodcut,  Print cm with design of opened umbrellas 4 blossom - diagrams","wood","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"03e03183-4f9e-4ceb-96cf-418ceab2747c","1020520","119548.nosub[1]","woodcut, Print cm with design of conventionalized chrysanthemums.","wood","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"22cb9d8d-5023-4396-942b-740e0ce0063a","1020521","119549.nosub[1]","woodcut, Print cm with the design of the sea filled with shells. mussels, sea-slugs, seaweed. Flying cranes in the two lower sections. Dated 1902, Heiji 35","wood","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"4c5cf3b7-e6f8-48a7-adee-c4aed0e6348b","1020522","119550.nosub[1]","woodcut, Print cm with designs of various crests on a background of squares. Dated 1902.","wood","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"4adcbc23-e9c8-4e81-b3bc-7cb0e1c85fb8","1020523","119551.nosub[1]","woodcut","wood","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"72584f3e-db2f-4b7f-929c-15e4f4ae8f76","1020524","119552.nosub[1]","woodcut","wood","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"b322de60-1a2e-4e2f-a252-29738de42952","1020525","119553.nosub[1]","woodcut","wood","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"7f829d29-2d7e-4d85-b24b-fb8fcaded0c4","1020526","119554.nosub[1]","woodcut","wood","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"4edaec7c-efb2-473f-b597-b3b4023f2056","1020527","119555.nosub[1]","woodcut","wood","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"a929c6b5-44c9-49fe-8d5b-158fec47bc07","1020613","119557.nosub[1]","woodcut, Print cm with design of fans and palm -  leaves spread out like fans.","wood","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"15a783ff-5457-403f-b26e-863d2f01d350","1020614","119558.nosub[1]","woodcut, Print cm, design of group of cherry - blossoms veiled by blue bands of clouds.","wood","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"fc3473c1-8d21-4211-915d-e86756eba115","2196351","119559.A","woodcut,  Print cm with same pattern as 558.","wood","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"f834c7a8-ce2b-4fa4-862b-682a0a2eeea1","2196352","119559.B","woodcut,  Print cm with same pattern as 558.","wood","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"8accadd0-45a8-4f72-82a0-a4e057f8db44","2196353","119560.A","woodcut","wood","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"c380f96d-1a3e-4e7e-96fa-1194040553db","2196354","119560.B","woodcut","wood","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"045498af-1f7e-47f8-a1b1-32da1d50b22d","2196355","119561.A","woodcut, Print cm design of blocks of flying birds, background formed by sea filled with convention. fishing-net and pine cones.","wood","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"9fdd0c2f-62ff-4d8c-9305-b678f8056aa6","2196356","119561.B","woodcut, Print cm design of blocks of flying birds, background formed by sea filled with convention. fishing-net and pine cones.","wood","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"1cd59c3a-d2c4-4800-9ae3-6ccd69cba22c","2196357","119562.A","woodcut","wood","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"11be1456-0ef8-4565-93e3-59338b2fb00f","2196358","119562.B","woodcut","wood","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"637b8a13-5c0a-44d3-85b2-309ab3ef5001","1020388","119563.nosub[1]","woodcut, Print cm on blue background, design of balls connected by white curved lines.","wood","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"5c05f010-2cc2-4177-ad58-a3400140458c","1020389","119564.nosub[1]","woodcut, Print cm, design: a snowstorm open and closed umbrella, clouds and lightning, birds","wood","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
