"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"40bc811b-863b-4894-80e6-37091759ddf6","1356771","129940.2","finger ring, Name: Paningsing: Silver finger ring with incised designs; and one tortoise shell ring. Worn by both men and women. Native work in [?]. Silver is secured from coins. Notes: These rings are generally worn in threes, one of shell on each side of silver.","tortoise shell","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"3f0a27a8-144d-4c71-9281-d16ace768777","1356773","129941.2","finger ring, Name: Paningsing: Silver ring and two rings of tortoise shell.","tortoise shell","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c8c8681d-6669-422a-afe7-d2643db8e1a4","1356778","129943.2","finger ring, Paningsing: Finger rings. One silver, 2 tortoise shell.","tortoise shell","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"6d7f30dd-ec0b-4a6c-a901-141348aa9aa1","1356779","129943.3","finger ring, Name: Paningsing: Finger rings. One silver, 2 tortoise shell.","tortoise shell","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"8301620c-04ac-4eca-9227-3f2a67b50722","1356782","129944.3","finger ring, Name: Paningsing: Finger rings. One silver, 2 tortoise shell.","tortoise shell","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"79648846-397c-4fb2-8e44-25fa40829bb5","1356781","129944.1","finger ring,  Name: Paningsing: Finger rings. One silver, 2 tortoise shell.","tortoise shell","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"09394904-f06d-4757-8800-0a08f43aef85","1356785","129945.3","finger ring, Name: Paningsing: Finger rings. One silver, 2 tortoise shell.","tortoise shell","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"41906b72-a423-42b9-be1f-3fbff8ba0e6c","1356784","129945.2","finger ring, Name: Paningsing: Finger rings. One silver, 2 tortoise shell.","tortoise shell","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"82c2b7c4-9d61-48bb-b9af-da88383db229","1356796","129946.nosub[1]","finger ring, Name: Paningsing: Thirteen finger rings. Nine of silver, 4 of tortoise shell.","metal; silver, tortoise shell","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"fde38156-9101-45be-9f37-476b6e57385e","1356794","129946.nosub[1]","finger ring, Name: Paningsing: Thirteen finger rings. Nine of silver, 4 of tortoise shell.","metal; silver, tortoise shell","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"2e6a4997-2f53-4cc1-ab1f-ac51294fee5f","1356795","129946.nosub[1]","finger ring, Name: Paningsing: Thirteen finger rings. Nine of silver, 4 of tortoise shell.","metal; silver, tortoise shell","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"485e6a85-c4cc-4c44-86fb-5467f1742ce5","1356797","129946.nosub[1]","finger ring, Name: Paningsing: Thirteen finger rings. Nine of silver, 4 of tortoise shell.","metal; silver, tortoise shell","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d1edd384-ad15-4dc2-9bb7-8e8f6a5edce5","1356798","129946.nosub[1]","finger ring, Name: Paningsing: Thirteen finger rings. Nine of silver, 4 of tortoise shell.","metal; silver, tortoise shell","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b8854204-0cb0-442d-9f1c-f3d4a48f4e7c","1356787","129946.nosub[1]","finger ring, Name: Paningsing: Thirteen finger rings. Nine of silver, 4 of tortoise shell.","metal; silver, tortoise shell","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c96dafaf-cd9e-464b-85ef-12f21105d184","1356375","129948.2","finger ring, Name: Paningsing: Finger rings. One of silver, 2 of tortoise shell.","tortoise shell","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"486bcc83-ad35-4a4e-a19c-80710c2e8184","1356800","129948.3","finger ring, Name: Paningsing: Finger rings. One of silver, 2 of tortoise shell.","tortoise shell","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d8fbb439-566b-4b6a-9f02-85c8929e4797","1356801","129951.3","finger ring, Name: Paningsing: Finger rings. One silver, two tortoise shell.","tortoise shell","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"822ee032-1d39-46da-9308-a992947a9aba","1356377","129951.2","finger ring, Name: Paningsing: Finger rings. One silver, two tortoise shell.","tortoise shell","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b9ad5c40-c1d2-43fd-8ed1-54f1014eda52","1356804","129952.2","finger ring, Name: Paningsing: Finger rings. One silver, two shell","tortoise shell","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/291/CL0053_129952.2_Top.JPG|/modules/file/icons/application-pdf.png"
"011139ff-90ce-470b-8c44-8d56721a4c90","1356803","129952.3","finger ring, Name: Paningsing: Finger rings. One silver, two shell","tortoise shell","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/292/CL0053_129952.3_Top.JPG|/modules/file/icons/application-pdf.png"
"fa6c8401-7f68-4fc0-b79f-e66d155e178a","1356805","129953.1","finger ring, Name: Paningsing: Finger rings. One silver, 2 tortoise shell.","metal; silver, tortoise shell","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/293/CL0053_129953.1_Top.JPG|/modules/file/icons/application-pdf.png"
"2f65ee71-7fbf-4268-81d5-740eb48c53fc","1356807","129953.2","finger ring, Name: Paningsing: Finger rings. One silver, 2 tortoise shell.","metal; silver, tortoise shell","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/295/CL0053_129953.2_Top.JPG|/modules/file/icons/application-pdf.png"
"32b77ae2-5bd0-4988-bcd2-7291bc8b7b81","1356806","129953.3","finger ring, Name: Paningsing: Finger rings. One silver, 2 tortoise shell.","metal; silver, tortoise shell","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/296/CL0053_129953.3_Front.JPG|/modules/file/icons/application-pdf.png"
"fd4e6233-a7db-4876-ba56-777d39069b5f","1367614","163578.nosub[1]","knife","wood, metal; brass, tortoise shell","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"5a22ab76-3384-49b7-bc55-0dcd85d1594c","1367615","163578.nosub[1]","sheath (scabbard) for knife","wood, metal; brass, tortoise shell","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"7971534f-0f91-46c5-aa51-f68ade9a7b11","1066703","163684.nosub[1]","comb","tortoise shell","","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"89bcf1a2-2cd8-4540-94c5-a26a9e5dafd8","1066704","163685.nosub[1]","comb","tortoise shell","","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"0878bd93-55be-4768-a60a-6201b6052673","1066705","163686.nosub[1]","comb","tortoise shell","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/246/A113268_6c.jpg|/modules/file/icons/application-pdf.png"
"a3eb7091-6d05-4a4d-8b9b-36fa7162b568","1066942","163836.nosub[2]","comb","tortoise shell, metal; gold","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e15e8f9d-4834-4e86-aeed-56a79a930c63","1066944","163837.nosub[1]","comb","tortoise shell, metal; gold","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"6d541c12-b7c2-4868-a8d5-29004e8b0f31","1066945","163838.nosub[1]","comb","tortoise shell, metal; gold","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/231/A113265_1c.jpg|/modules/file/icons/application-pdf.png"
"40994db2-51b0-4f23-a406-c1613b4a0657","1113161","208284.nosub{2}","tortoise carapace","tortoise shell, glass beads, seed","","","Africa, Angola, Moxico, Cangamba: Cangamba","","Angola","Moxico","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"50f60ac8-8168-4497-9566-8a7ba92011cc","1113162","208285.nosub{2}","container, container; large tortoise carapace filled with fat and charcoal made from burning the bones of a goat","tortoise shell, fat, charcoal, animal bone; goat","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"13210bf8-9a20-4e07-a310-654509449350","1113555","208286.nosub[1]","tortoise carapace","tortoise shell","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"41fb2be7-3a3c-4025-ac8e-1cebbc05b0ae","1113557","208288.nosub[1]","container, medicine container; carapace of tortoise provided with a leather thong so that it can be worn round neck - for use see [catalog] number 208301","tortoise shell, leather","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"3889f5ee-2c85-4aac-8951-10639fe06ce3","1113558","208289.nosub[1]","container, tortoise carapace","tortoise shell, fat, charcoal","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"aba5b7f0-e852-4e89-93d6-742f2df1c3a4","1113423","208301.nosub[1]","container, medicine container of tortoise carapace fragment","tortoise shell, fat, charcoal","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"88ffeef3-1b93-4165-8209-ef85249ca602","1113424","208302.nosub[1]","container, medicine container; tortoise carapace, a favorite object of the medicine man, usually the carapace is filled with ""medicine,"" fitted with a leather thong and hung round the neck of the patient (catalog card)","tortoise shell, metal; brass (tacks), charcoal, fat","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"c48b2711-020e-4a38-b67f-bbee088ad08b","1114100","208847.nosub{2}","container, container and bag of fragments (loose medicine), medicine container; tortoise carapace, a favorite object of the medicine man, usually the carapace is filled with ""medicine,"" fitted with a leather thong and hung round the neck of the patient (catalog card)","tortoise shell, leather","Ovimbundu","","Africa, Angola, Huila, Caconda: Caconda","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"9e70ad97-1d1a-47ea-88a7-b503cfcf579c","1162317","254164.nosub[1]","beard comb","tortoise shell, ivory","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"9799e444-9e5f-437d-a26a-6bf3354d57e4","1162319","254166.A-.D","spectacle case","wood, glass, silk, shagreen, tortoise shell, metal; brass","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c01c83c7-d850-423b-98a5-98fc85c984c8","4197478","254667.A","bracelet, 1 of 2 bracelets (pair)","tortoise shell, metal, metal; gilt","Han Chinese","Late Qing Dynasty - Late Ch'ing","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"2d3befb5-df4a-407e-b81a-64b274fba024","4197479","254667.B","bracelet, 1 of 2 bracelets (pair)","tortoise shell, metal, metal; gilt","Han Chinese","Late Qing Dynasty - Late Ch'ing","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"d1ddff15-8ca6-494b-9567-590e34a77c10","1394866","254668.B","bracelet, 1 of 2 tortoise shell bracelets with brass covered with gilt","tortoise shell, metal; brass, metal; gilt","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"062216ec-4406-4e65-aeef-d702624f1d59","1394865","254668.A","bracelet, 1 of 2 tortoise shell bracelets with brass covered with gilt","tortoise shell, metal; brass, metal; gilt","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"95772913-01ec-42ca-b4d5-f52149e922da","1168197","259497.nosub[1]","comb","tortoise shell","Amazonian","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"f91c68c3-bfdf-45e0-801c-8121ddb7ae8b","1168198","259498.nosub[1]","comb","tortoise shell","Amazonian","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"edb76e5d-6ddd-45a5-9e56-2a6e52b317dd","1238895","32497.nosub[1]","hair ornament","tortoise shell","Japanese","","","","","","[73] World's Columbian Exposition - Imperial Japanese Commission (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/766/CL0001_32497_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"de1b5bef-a8b8-4c95-936d-3a2e20271446","2327724","354412.A","snuff container","tortoise shell, animal fur","Bushman","","","","","","","
https://fm-digital-assets.fieldmuseum.org/515/009/354412.A_Overall.jpg"
"1010a26e-5ce6-4b84-84a0-bb7bef89601f","2327725","354412.B","scale","tortoise shell","Bushman","","","","","","","
https://fm-digital-assets.fieldmuseum.org/515/064/354412.B_Top.jpg"
"61b086cb-0fbb-419a-9155-0a91b8b54200","2327726","354412.C","scale","tortoise shell","Bushman","","","","","","","
https://fm-digital-assets.fieldmuseum.org/515/087/354412.C_Top.jpg"
"ffd55299-4e99-4a9a-a3e8-c65415cfabb8","1327604","9558.nosub[1]","rattle, Idiophone","tortoise shell, wood","Guato","","","","","","[92] E. Hassler (Purchase)","
"
