"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e5a768b3-6aaf-4014-9101-f66b6a0478c3","1008894","108422.nosub[1]","dish","bamboo, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"58b5324f-1d16-43cb-8bbb-8b41b780c230","1008895","108423.nosub[1]","dish","bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b36de551-d508-489b-b8c8-fab5d025e194","1008897","108424.nosub[1]","dish","bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/910/CL0053_108424_Front.JPG"
"ee38d427-9962-4eef-a192-51836f57a983","1008734","108425.nosub[1]","dish","bamboo, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"2da87a34-ae97-4e6a-a669-56597e21cd15","1008736","108427.nosub[1]","dish","bamboo, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/911/CL0053_108427_side.JPG"
"9ff665fa-5ccf-4e05-ad39-034617bb6c63","1008737","108428.nosub[1]","dish","rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"87d0950c-94aa-4632-8942-569f3e8f9b7b","1008738","108429.nosub[1]","dish, Name: Pidasin. Round bamboo eating dish. Round base. | Notes: Same type know [sic] in Lingey etc. as Gatapan.","bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"56a2913f-8ac2-4983-b38b-ba79db19d4de","1008739","108430.nosub[1]","dish","rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"751ea6a2-58c8-4a93-a861-28d3e5b846e7","1008898","108431.nosub[1]","dish, Name: Topau. bamboo eating dish. Round rim square base. | Notes: This type is often called Sinawáli here. A variation of the sinauali.","bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a5e7965b-b4c8-42c4-bbbd-2046fdeb0974","1008899","108432.nosub[1]","dish, Name: Topau. Finely woven bamboo eating basket. Round rim, square base. Inside of basket has a broad band of black bamboo surrounding a square centre [sic]. Near rim is a small band of black. | Notes: Said to have been made in Buneg.","bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"779a7ce1-8429-4d8f-81c4-44fe6b867ae4","1008900","108433.nosub[1]","dish, Name: Topau. Small bamboo eating dish. Round top. Square base has been drawn in a little in each side. This type of base is typical of Agsimao and the Apayao towns of the North.","bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"01770467-0894-4a21-9c69-da50f816a02e","1008903","108434.nosub[1]","dish","rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b65fe706-8eeb-4079-9ce3-bf882ab793fd","1008904","108435.nosub[1]","dish","bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e76b9baf-c322-4651-8861-3f4094e07257","1008905","108436.nosub[1]","dish","rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"8e458b28-5382-464c-bedd-becea4704294","1008949","108437.nosub[1]","dish","rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e9900b64-b4ca-425c-8ef5-d9516ce5a8c0","1008950","108438.nosub[1]","basket, Name: Ba[bi]lañ. Large round, rattan basket, open plait. Rim of two halved rattan, over bound with same material. Used to carry corn, camotes, and the like in. | Notes: When used by women is carried on head. Men put one on each end of a pole and carry on shoulder. This type of carrying basket is used in the Tineg group (much influenced by Kalingas and Apayaos) also over the range of mountains a days trip north of Lacub and Buneg. It is not found to any extent among the valley Tinguians. A somewhat similar device is not with in Bontoc.","rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e75c739c-d765-4a4f-b57c-bd73f157a569","1008951","108439.nosub[1]","2 baskets and a pole, Name: Asiwan. Two nearly rectangular rattan baskets. Closely plaited rim open plaited sides, rattan bases and a long carved carrying pole. The baskets are fastened one at each end and pole rests on the mans shoulder. | Notes: Same type as 108439 (see notes on same) Known here by different name. Said to have been made in Tineg.","rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b1c29a0b-8db9-4bfe-9418-a64b6aa11c49","1008952","108440.nosub[1]","basket, Name: Alat. Small bamboo basket, round rim. Tapers from rim to a wider square bottom. Rim decorated with loops of bark bast cord. Large loop on one side for handle. | Notes: For small fish.","bamboo, bark","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a898b4a8-5eeb-40fa-bb67-bb34517b7db2","1008953","108441.nosub[1]","basket","bamboo, bark","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"eff2b290-e83a-4cff-a741-90d8d0fff98b","1008954","108442.nosub[1]","basket, Name: Koloñ. Large bamboo basket, round rim nearly square base. Rattan strips for handles. Carried by women on head, or by men in the back. For camotes etc.","bamboo, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/912/CL0053_108442_Front.JPG"
"e7112124-df22-4e48-a735-06d8231fc760","1008955","108443.nosub[1]","basket","rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"4426d882-0ee0-4695-b32e-fc5ca7c20870","1008957","108444.nosub[1]","basket, Name: Kolbing. Rattan basket used for beans. Round top, basket increases in size to middle, then tapers to square base. Small band of plaited rattan near top. Rattan handle.","rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"00c28529-3ca0-400b-9afa-23c08db6477d","1008958","108445.nosub[1]","basket","bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"0130def2-2f04-4787-a1f0-b383cec989a1","1008959","108446.nosub[1]","basket","rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"69790f1d-de9b-4ca0-b299-02d87369acea","1008960","108447.nosub[1]","basket, Name: Mans rattan carrying basket. Same as 108446. Used by men to carry the necessities for a hunt or journey. They are popularly known as ""head baskets"" since the heads of enemies are sometimes carried in them. Braided bands slip over the shoulders and support the basket on the back of the wearer.","rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1635/913/CL0053_108447_back.JPG|https://fm-digital-assets.fieldmuseum.org/1635/914/CL0053_108447_front.JPG|https://fm-digital-assets.fieldmuseum.org/1635/915/CL0053_108447_side.JPG|/modules/file/icons/application-pdf.png"
"1dc15ce7-55ab-4d6f-aa3b-caf8377ec54c","1008961","108448.nosub[1]","basket","bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1635/916/CL0053_108448_side.JPG|/modules/file/icons/application-pdf.png"
"0416eee6-60c9-4bfd-a298-ea63612cc122","1008962","108449.nosub[1]","basket","rattan, bark","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a8f24e90-fe9e-448b-8ed7-85ae18428d24","1008963","108450.nosub[1]","basket","rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"00fa5c67-5347-4ee3-b97e-7823ac6f5bb9","1008964","108451.nosub[1]","basket","rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"1ff4d177-4904-446e-9ff7-809ef9787a63","1008740","108452.nosub[1]","basket","rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"9e1d5d77-8886-4d63-b0e3-a2ecd26f5a0e","1008741","108453.nosub[1]","basket","bamboo, bark","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/631/CL0053_108453_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/552/CL0053_108453_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"32c0109c-d8f8-4528-adda-15f33e024dba","1008743","108454.nosub[1]","basket","bamboo, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"7559942f-686f-4a9b-a849-1b98131322cf","1008744","108455.nosub[1]","basket","bamboo, bark","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"19af6cba-fa2f-46d3-b64d-1d86b7c21b16","1008254","108456.nosub[1]","basket, Name: Koloñ. Large rattan basket. Round flat top, has small round hole in centre [sic]. Open weave for sides and bottom. Used to put cocoanut [sic] shell dishes in. | Notes: Quite a different type from basket 108442 by same name. Name of loom / "" [Name] of bobbins. Spinning wheel","rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e07690a5-8160-4888-93a7-d4da4a920994","1008965","108457.nosub[1]","basket, Name: Kalaukau. Long, cylindrical rattan basket, open weave. Plaited rattan handle. Used as holder for cocoanut [sic] shell cups.","rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a33f2637-0cae-46bb-bcdf-fb4a8a4d6b1a","1008966","108458.nosub[1]","basket, Name: Kalaukau. Cylindrical rattan basket, for shell cups. Same as 108457. Open weave. Plaited rattan handle.","rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6b1de690-c7f5-44b6-9abe-1f83e8c1a115","1008967","108459.nosub[1]","hanger, Name: Kalaukau. Rattan hanger open weave. For cocoanut [sic] shell cups. Hanger is cylindrical and much the same as 108457-8. but is wider and shorter.","rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"779cd874-cfd8-446c-bd7f-22a4600c01d2","1008968","108460.nosub[1]","basket, Name: Bokis. Long basket made in imitation of the tree cotton pod. Vertical strips are bamboo, horizontal stips interwoven are rattan. Used to put the tree cotton in. | Notes: Baskets made in imitation of the article fo [sic] which they are to be used are rare.","bamboo, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/105/961/CSA44569.jpg"
"cfb0a601-bb78-4d8e-a088-e509529154c3","1008969","108461.nosub[1]","basket, Name: Biki. Large rattan basket, open weave, shallow. Fastened to side of house, and used as a hen's nest.","rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"13a09c94-139a-4dfe-a8bf-9b77fbca32dd","1008970","108462.nosub[1]","basket, Name: Ta-akab. Rectangular, covered basket of bamboo. Designs on cover and sides in black bamboo. Used for clothes etc. This basket is of Ilocano make and was secured in trade.","bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e75100bc-2229-4bd0-9924-061471f8c4f2","1008988","108463.nosub[1]","plaited bamboo, Name: Laga. Plaited bamboo. Ready to be shaped into a rice eating dish. Showing method.","bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"7a4ac4ea-b121-47d2-a1d3-7b1331031c9b","1008937","108464.nosub[1]","basket, Name: Takba. Two rattan baskets of much the same pattern as mens carrying baskets with flaps to close. Joined by rattan band. band his [sic] accross [sic] back of horse and baskets form sort of saddle bags. | Notes: Probably a borrow idea, from Spanish or Americans. Rare.","rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6d71fb40-7650-4956-a688-5421e8cfd6d1","1008938","108465.nosub[1]","basket","rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"0a9f7485-31e3-44b7-99f5-87fad201ec56","1008939","108466.nosub[1]","basket","rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"65cc703a-987d-4636-9b03-cef341272e59","1008940","108467.nosub[2]","basket and lid, Name: Babako. Man's double carrying basket of bamboo. Nearly square. Bark bast rope attached to bottom for carrying. Used to carry cooked rice etc. to the fields.","bamboo, bark","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/632/CL0053_108467_SideAngleOpen_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/633/CL0053_108467_SideOpen_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/554/CL0053_108467_SideAngleOpen.JPG|https://fm-digital-assets.fieldmuseum.org/1456/555/CL0053_108467_SideOpen.JPG|https://fm-digital-assets.fieldmuseum.org/1456/553/CL0053_108467_Front.JPG|/modules/file/icons/application-pdf.png"
"df1e64d9-2ec0-4d28-99dc-38bfcdb02de2","1008941","108468.nosub[1]","basket, Name: Koloñ. Bamboo carrying basket for mangoes. Round top, nearly square bottom. The horizontal strips of rattan are very thin. This type is common among the Ilocanos but seldom made by Tinguians. | Notes: Carried by women on heads, or by men on backs.","bamboo, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"36010fb1-77be-42d5-8c7e-d7650b58ec2f","1008942","108469.nosub[1]","basket, Name: Alat. Small bamboo basket for mangoes. Basket is round at rim but flares out to a rectangular bottom. Same type of weave as described under 108469. | Notes: Carried against hip.","bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4b6a198c-425b-4ca7-977c-f0884b38e9f2","1008943","108470.nosub[1]","basket, Name: Alat. bamboo basket for mangoes etc. Same type and shape as 108468 but smaller, and is of finer cut bamboo. Round top, nearly square bottom. Rim of woven rattan. | Notes: Said to have been made in Santa (Ilocano) and traded in.","bamboo, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"29281cb8-9aa9-4c5b-8619-2c85a977dae5","1008944","108471.nosub[1]","basket, Name: Alat. bamboo basket for mangoes. Round top square bottom. [fan] twisted bamboo cords for carrying. Same material as described in 108468-9-70.","bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"88449a56-ebce-4921-9977-a3ae470c93eb","1008945","108472.nosub[1]","basket, Name: Koloñ. Large, cylindrical bamboo basket for cotton etc. Rim for distance of 3"" is of finely cut bamboo, balance wider. Square bottom.","bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a572a772-0b52-4d93-abb5-b23d6377e7ce","1008948","108474.nosub[1]","basket, Name: Tangpipi. covered rectangular bamboo basket for clothes, etc. Material is finely woven inner bamboo. Rattan base. Same type of weaving as found among the [Villirrciosa] Igorots. | Notes: Lumaba is nearby the Igorot colony, and is somewhat influenced.","bamboo, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a1db7fd0-e0fa-43a5-8033-b51f844eb8d5","1008906","108475.nosub[1]","basket, Name: Babako. Small cylindrical basket will [sic] square end, made of bamboo. When secure was used to hold snails. Sometimes employed as covers for eel traps or locust baskets.","bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"9d84e2dd-fdb1-49a5-a058-bf93ef25cd30","1008907","108476.nosub[1]","dish, Name: Pidasing. Shallow bamboo eating dish. Round rim overwrapped with ratton; square base. | Notes: The common name for the basket is pidasin but Manabo adds a g sound.","bamboo, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c5692cc9-37ca-4e93-8216-f69ec74bfaa4","1008908","108477.nosub[1]","dish, Name: Pidasing. Small bamboo eating dish. Same as 108476. Round rim overwrapped with ratton; square base. | Notes: The common name for the basket is pidasin but Manabo adds a g sound.","bamboo, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"13e73e37-b989-47e9-8b32-e607c53bbab8","1008909","108478.nosub[1]","dish, Name: Pidasing. Shall [sic] bamboo eating dish. Round rim and base. Twisted rattan strips along top of rim.","bamboo, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"aba662f3-436e-4baa-b617-bcdbf6ab8b0c","1008910","108479.nosub[1]","dish, Name: Shallow bamboo eating dish (Pidasin) Round rim and base.","bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/917/CL0053_108479_side.JPG"
"a14d010a-b2dd-444d-85d8-cf72604763e6","1008911","108480.nosub[1]","dish, Name: Pidasin. bamboo eating dish. Round rim, nearly square bottom, no base.","bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/918/CL0053_108480_side.JPG"
"3ae8a682-68c5-4614-b0c7-80ca5e5f8215","1008912","108481.nosub[1]","dish, Name: Pidasin. Shallow bamboo eating dish. Round top, square base. Overlashing in dark red rattan.","bamboo, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"bc6fa9f1-b0e8-419d-9eba-5d074696e079","1008913","108482.nosub[1]","dish, Name: Pidasin. Shallow bamboo eating dish. Same as 108481. Round top, square base. Overlashing in dark red rattan.","bamboo, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"5608d82e-1fb9-40b8-8f1b-3e03236ac844","1008914","108483.nosub[1]","dish, Name: Tupan. deep bamboo eating dish. Round rim overwrapped with rattan. Square base. Much blackened with smoke.","bamboo, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"3788390b-579b-4884-92f3-2ebad8017809","1008916","108484.nosub[1]","dish, Name: Pidasin. Large, shallow dish of bamboo. For cooked rice. No base. Round top. | Notes: Said to have been made in Uguis - Ilocos Norte.","bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/919/CL0053_108484_side.JPG"
