"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"784813dd-7d15-4f2d-9150-67dbd5b69e68","1386388","221806.A","drumstick, 1 of 2 wooden drumsticks; trimmed, slightly curved sticks - see photo on back of catalog card; Dimensions: .A - L = 33.8 cm; Diameter = 1.1 cm. CJP/ J 9/2004","wood","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
/modules/file/icons/application-pdf.png"
"0f9f0ff1-835a-431e-962c-0045bf936748","1386359","221806.B","drumstick, 1 of 2 wooden drumsticks; trimmed, slightly curved sticks - see photo on back of catalog card; Dimensions: .B - L = 34.0 cm; Diameter = 0.9 cm. CJP/ J 9/2004","wood","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
/modules/file/icons/application-pdf.png"
"b2e5335d-d3f1-441a-994c-beab93ac17ed","1127934","221808.nosub[1]","basket, basket - chitundu of bamboo and untermined vine, probably Cissampelos mucronata; large basket made of twilled strips of shaved bamboo oblong base and oval mouth; the rim made up of 4 layers of coiled bamboo lashed together at intervals with vine - see photo on back of catalog card; Dimensions: Diameter = ; H = (no dimensions on catalog card)","bamboo, vegetal material; vine","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
/modules/file/icons/application-pdf.png"
"a59ac2f9-292c-4e00-9f4e-1479ddd06f0f","1127935","221809.nosub[1]","basket, basket - nyakatundu of bamboo and undetermined vine; hemispheroidal basket, with concave base, made up of thin bamboo (?) splints passing over and under a radial arrangement of wide bamboo splints; the edging lashed together at intervals with vine in a stepped pattern - see photo on back of catalog card; Dimensions: Diameter = 48.3 cm; H = 16.5 cm","bamboo, vegetal material; vine","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
/modules/file/icons/application-pdf.png"
"25cba906-eb38-45ab-a71b-a94583157ae0","1127936","221810.nosub[1]","tray, basket / basketry tray - chiselo of bamboo and undetermined vine; slightly concave tray of strips of inner bamboo twilled in herringbone pattern; rim made of two wide strips of bamboo - one stepped above the other - lashed together with vine - see photo on back of catalog card; Dimensions: Diameter = 48.0 cm; L = 7.0 cm","bamboo, vegetal material; vine","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
/modules/file/icons/application-pdf.png"
"9c955b9b-7ab1-4636-a489-5f1a9d0dda07","1127937","221811.nosub[1]","basket, basket / basketry tray - nchembwa (Sena) / nsengwa (Nganja) of bamboo and undetermined vine; subhemispherical basket made of strips of inner bamboo twilled in herringbone pattern; edging of two wide strips of bamboo - one stepped above the other - lashed together by vine; the entire basket stained a ruddy brown - see photo on back of catalog card; Dimensions: Diameter = 22.8 cm; H = 10.0 cm","bamboo, vegetal material; vine, stain","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
/modules/file/icons/application-pdf.png"
"d05ca107-90ee-4c76-a911-4ed3f6c12e25","1127938","221812.nosub[1]","basket, basket / basketry tray - nchembwa (Sena) / nsengwa (Manganja) of bamboo and undetermined vine; similar to catalog number 221811 but unstained except for several dark strips passed through the twilling to make a saltire pattern - see photo on back of catalog card; Dimensions: Diameter = 24.8 cm; H - 10.5 cm","bamboo, vegetal material; vine, stain","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
/modules/file/icons/application-pdf.png"
"13c52d07-ebeb-442f-8202-3201e6c0e6ed","1127939","221813.nosub[1]","basket, basket / basketry tray - nchembwa (Sena) / nsengwa (Manganja) of bamboo and undetermined vine; similar to catalog number 221811 but wider, shallower and stained a lighter shade - see photo on back of catalog card; Dimensions: Diameter = 24.4 cm; L = 10.0 cm","bamboo, vegetal material; vine, stain","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
/modules/file/icons/application-pdf.png"
"e219ef08-2faf-4f21-b62a-44e84a088a77","1127941","221815.nosub[1]","fish trap, fish trap; long-conical construction of bamboo rods tied onto withe rings by lengths of twisted palm leaf; entrance funnel of bamboo splints tied together by twined lengths of palm leaf - see photo on catalog card; Dimensions: L = 78.0 cm; Diameter = 34.5 cm","bamboo, wood, palm leaf","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
/modules/file/icons/application-pdf.png"
"96e9f882-f08f-4c2b-9276-f13879bb3415","1127942","221816.nosub[1]","trap, mouse trap; long-conical, openwork construction of strips of vegetal material - probably palm leaf; tied in bunches of 4 at 8 equidistant points on a ring; the strips are diagonally intertwined until they come together at the apex where they are tied together - see photo on back of catalog card; Dimensions: L = 58.9 cm; Diameter = 14.0 cm","palm leaf","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
/modules/file/icons/application-pdf.png"
"da2d103f-1f97-461e-a92a-c9b01410252f","1127944","221817.nosub[1]","trap, mouse trap; similar to catalog number 221816 (openwork construction of strips of vegetal material - probably palm leaf) but for only 7 attachments of bunches of strips to the mouth ring; the ends of these are not wrapped around the ring but pass beyond the point of attachment to make v-shaped processes - see photo on back of catalog card; Dimensions: L = 59.0 cm; Diameter = 11.7 cm","palm leaf","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
/modules/file/icons/application-pdf.png"
"7133b2ea-dcd8-4acf-8106-338caddbafd6","1127946","221819.nosub[1]","vessel, vessel; pot - chitomba; large pot with short, narrow neck and flaring mouth; a band of incised ornament around the shoulder: mainly diagonally-hatched triangles meeting at their apices - see photo on back of catalog card: Dimensions: H = 29.0 cm; Diameter = 32.0 cm","clay (ceramic)","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2193/553/CL0000_221819_OverallAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2193/552/CL0000_221819_Overall.JPG|/modules/file/icons/application-pdf.png"
"ddfdb696-8781-4010-9bf6-05f2b72c424e","1127947","221820.nosub[1]","vessel, vessel; pot - chitomba; probably for child; similar to catalog number 221819 but with sharper shoulder and only two incised lines running horizontally above shoulder - see photo on back of catalog card: Dimensions: H = 24.0 cm; Diameter = 23.0 cm","clay (ceramic)","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2193/554/CL0000_221820_Overall.JPG|/modules/file/icons/application-pdf.png"
"578b410e-d117-45cf-b54e-57f3516a1e1e","1127948","221821.nosub[1]","vessel, vessel; pot - chikalango; also has lid / cover - catalog number 221823 (mbale - vessel; plate / bowl); hemispherical body, flaring lip; a raised band around the shoulder decorated by an irregular pattern of diagonal cuts - see photo on back of catalog card; Dimensions: H = 14.5 cm; Diameter = 21.0 cm","clay (ceramic)","Sena","","","","","","[3094] T. Crane (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2193/555/CL0000_221821_Overall.JPG|/modules/file/icons/application-pdf.png"
"1195ece6-2297-464b-baf9-37b048dab685","1127949","221822.nosub[1]","vessel, vessel; pot - chikalango; also has lid / cover - catalog number 221824 (mbale - vessel; plate / bowl); spherical body with no neck or lip; four equidistant raised strips around the shoulder are decorated by diagonal hatching - see photo on back of catalog card; Dimensions: H = 22.0 cm; Diameter = 30.0 cm","clay (ceramic)","Sena","","","","","","[3094] T. Crane (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2193/558/CL0000_221822_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2193/557/CL0000_221822_Detail.JPG|/modules/file/icons/application-pdf.png"
"4ccf0ee8-264a-48e4-84df-a126724295da","1127950","221823.nosub[1]","vessel, vessel; plate - mbale; also lid / cover for pot - catalog number 221821 (chikalango - vessel; pot); low bowl with wide mouth and broad lip - see photo on back of caatalog card; Dimensions: Diameter = 21.7 cm; H = 6,1 cm","clay (ceramic)","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2193/550/CL0000_221823_Overall.JPG|/modules/file/icons/application-pdf.png"
"bfa45841-6400-4f3d-b901-415ab8066d2b","1127951","221824.nosub[1]","vessel, vessel; plate - mbale; also lid / cover for pot - catalog number 221822 (chikalango vessel; pot); similar to catalog number 221823 (low bowl with wide mouth and broad lip) but smaller and with flatter bottom and steeper sides - see photo on back of caatalog card; Dimensions: Diameter = 20.5 cm; H = 5.0 cm","clay (ceramic)","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2193/562/CL0000_221824_Overall.JPG|/modules/file/icons/application-pdf.png"
"dc507b52-df51-41b0-b9a0-2603c20f8f73","1127952","221825.nosub[1]","vessel, vessel; plate - mbale; lightly concave plate with flaring edge - see photo on back of catalog card; Dimensions: Diameter = 24.6 cm; H = 3.8 cm","clay (ceramic)","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2193/564/CL0000_221825_Overall.JPG|/modules/file/icons/application-pdf.png"
"b0d2f52b-8bc5-4548-984c-270a630f314e","1386389","221826.A","vessel, vessel; jug - mulinga; has stopper / lid; .A - jug - mulinga with spherical body and two narrow necks with slightly flaring lips; one neck is narrower than the other; a band of irregular incisions runs around both necks; at each side a raised welt with irregular incisions; .B - stopper / lid for vessel; jug; flat, discoid stopper with paraboloid projection - see photo on back of catalog card; Dimensions: .A - H = 25.0 cm; Diameter = 21.0 cm; ,B - H = 4.5 cm; Dimaeter = 5.5 cm","clay (ceramic)","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2193/567/CL0000_221826_OverallParent.JPG|https://fm-digital-assets.fieldmuseum.org/2193/565/CL0000_221826_FrontParent.JPG|/modules/file/icons/application-pdf.png"
"875627a5-fffa-4236-aa8a-d014f696eb85","1386555","221826.B","stopper for vessel, stopper / lid for vessel - mphampa; .A - jug - mulinga with spherical body and two narrow necks with slightly flaring lips; one neck is narrower than the other; a band of irregular incisions runs around both necks; at each side a raised welt with irregular incisions; .B - stopper / lid for vessel; jug; flat, discoid stopper with paraboloid projection - see photo on back of catalog card; Dimensions: .A - H = 25.0 cm; Diameter = 21.0 cm; ,B - H = 4.5 cm; Dimaeter = 5.5 cm","clay (ceramic)","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2193/567/CL0000_221826_OverallParent.JPG|https://fm-digital-assets.fieldmuseum.org/2193/565/CL0000_221826_FrontParent.JPG|/modules/file/icons/application-pdf.png"
"985e8fda-87c4-4812-b208-83f119e2e8c1","1127954","221827.nosub[1]","vessel, vessel; jug - mulinga; spherical body with short, wide neck flaring into a slightly concave platform from the center of which issues a long narrow neck with flaring lip; incised decoration around the shoulder: a line, diagonally-hatched triangles with apices downward, a line, a zigzag band - see photo on back of catalog card; Dimensions: H = 27.0 cm; Diameter = 22.0 cm","clay (ceramic)","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2193/569/CL0000_221827_Overall.JPG|/modules/file/icons/application-pdf.png"
"1f8efcfa-a2b6-440d-999d-82e3524d843d","1127955","221828.nosub[1]","vessel, vessel; jug - mulinga; spherical body, short narrow neck with slightly flaring lip; decorated around the shoulder with incised ornament; two bands of diagonal hatching bordering a zigzag pattern in which each stroke is made up of three separate strokes; low circular base - see photo on back of catalog card; Dimensions: H = 26.0 cm; Diameter = 24.0 cm","clay (ceramic)","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2193/573/CL0000_221828_OverallAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2193/571/CL0000_221828_Overall.JPG|/modules/file/icons/application-pdf.png"
"4b0620fb-94e7-4f4f-9fdf-0d97db8b6cbf","1127956","221829.nosub[1]","vessel, vessel; jug - mulinga; similar to catalog number 221827 but smaller and with incised decoration around the shoulder in the form of an eleven-pointed star - see photo on back of catalog card; Dimensions: H = 23.0 cm; Diameter = 20.0 cm","clay (ceramic)","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2193/560/CL0000_221829_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2193/551/CL0000_221829_OverallDetail.JPG|/modules/file/icons/application-pdf.png"
