"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d3700536-3f60-494f-9dd0-a75ec021cab0","1015548","114746.nosub[1]","spear","palm wood, palm leaf, rattan, metal","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"73297863-0e5c-413b-8c1d-07182e397d45","1015549","114747.nosub[1]","spear","palm wood, palm leaf, rattan, metal","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"63f69dcb-ceb0-4498-a833-a5e6d637e953","1015550","114748.nosub[1]","spear","palm wood, palm leaf, rattan, metal","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"72d21aab-b4a6-4b36-a178-04c919a5bbbf","1015551","114749.nosub[1]","spear","palm wood, palm leaf, rattan, metal","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2bb1903c-951d-4a38-9931-d9e5e1b7ac25","1015539","114750.nosub[1]","spear","palm wood, palm leaf, rattan, metal, metal; brass","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"945d700f-b03c-4ae8-9f45-d2531f8b5394","1015540","114751.nosub[1]","spear","palm wood, palm leaf, rattan, metal","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8106a57c-4521-4944-b441-9f0f0f9691f8","1015542","114753.nosub[1]","spear","palm wood, palm leaf, rattan, metal","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d28866c1-345f-4d24-8c4e-78dc213a094a","1015754","114924.nosub[1]","ornament, Tag: Philippine Island, Luzon, Ilongot. ornament of Job's tears and black seeds.","seed (Coix lacryma-jobi / Job's tears), seed, metal, cloth, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"21405cff-fed0-4e4e-8761-e234013d45b6","1015762","114931.nosub[1]","necklace, Tag: Philippine Island, Luzon, Ilongot. String of Job's tears.","seed (Coix lacryma-jobi / Job's tears), stalk, fiber, glass, plastic, metal","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"55fc5769-1a7d-4134-8cf4-ab1d2a2d4f28","1015766","114935.nosub[1]","ornament, Tag: Philippine Island, Luzon, Ilongot. Necklace.","seed, stalk, fiber, metal","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d12510ba-0ab8-47a0-bdd5-242380230ebe","1015908","115083.nosub[1]","waist ornament, Tag: Philippine Islands. Luzon. Ilongot. waist ornament.","withe, metal","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"12b98488-953e-429a-b49a-b56776f6cce5","1015890","115107.nosub[1]","waist ornament, Tag: Philippine Islands. Luzon. Ilongot. waist ornament.","withe, metal","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"778af875-cde1-41c2-999f-b5d2255e61a5","1016286","115486.nosub[1]","necklace, Tag: Philippine Island, Luzon, Ilongot. necklace.","seed (Coix lacryma-jobi / Job's tears), seed, fiber, metal","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"558b0970-9365-46af-a5ca-5d4330428325","1016372","115491.nosub[1]","necklace, Tag: Philippine Island, Luzon, Ilongot. ornament.","metal, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ecb99f57-b10e-4323-b48a-1e4f34e8382a","1016374","115493.nosub[1]","cordage, Tag: Philippine Island, Luzon, Ilongot. ornament.","metal, fiber, glass","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fb161d8d-04c3-40b3-8fe1-3acc4e970492","4244147","115499.1","earring, 1 of 5 earrings of brass and other metals","metal; brass, metal","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3cdb3500-2c4b-4c0c-8fce-0e6776bf2c3f","4244148","115499.2","earring, 1 of 5 earrings of brass and other metals","metal; brass, metal","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ea8dbec9-3b87-45de-a1f5-3fd090752c29","4244149","115499.4","earring, 1 of 5 earrings of brass and other metals","metal; brass, metal","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2ec21045-1f0c-4bdb-8679-a4a179e1ee7b","4244150","115499.5","earring, 1 of 5 earrings of brass and other metals","metal; brass, metal","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"44ab6bec-2627-412c-a0be-2da921b1fff3","1367426","162994.A","knife, Object: Knife blade, handle, sheath. | Material: metal, bamboo, | Description: A- blade, handle; handle made of thin cylinder of metal, flatteded at end to receive blade, which is a thin, tapering crescent, jammed securely with bamboo. B- same as above, yet without bamboo and smaller, and with heavier handle. C- sheath, crudely ornamented and decorated by thin wire, fastening the two halves together. Note: used harvesting rice, cutting food, by the women. Note: often made of knife blades that have been broken.","metal, wire, bamboo","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"40eb72f7-7da2-4dc6-b2db-a44463c122ba","1367427","162994.B","sheath, Object: Knife blade, handle, sheath. | Material: metal, bamboo, | Description: A- blade, handle; handle made of thin cylinder of metal, flatteded at end to receive blade, which is a thin, tapering crescent, jammed securely with bamboo. B- same as above, yet without bamboo and smaller, and with heavier handle. C- sheath, crudely ornamented and decorated by thin wire, fastening the two halves together. Note: used harvesting rice, cutting food, by the women. Note: often made of knife blades that have been broken.","metal, wire, bamboo","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"b0b2727e-d267-453c-9dca-f6d52cc03672","1367428","162994.C","knife, Object: Knife blade, handle, sheath. | Material: metal, bamboo, | Description: A- blade, handle; handle made of thin cylinder of metal, flatteded at end to receive blade, which is a thin, tapering crescent, jammed securely with bamboo. B- same as above, yet without bamboo and smaller, and with heavier handle. C- sheath, crudely ornamented and decorated by thin wire, fastening the two halves together. Note: used harvesting rice, cutting food, by the women. Note: often made of knife blades that have been broken.","metal, wire, bamboo","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"0a8f12a2-1904-459d-86ba-c5819250befa","1065961","162995.A,.B","knife and sheath for knife","wood, metal, metal wire, rattan, cloth, plant fiber, metal; brass, shell; nacre - mother of pearl, leather","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"1df4799e-8e8f-4614-a57c-96d221a7de79","1065963","162996.A,.B","knife and sheath for knife, object: knife with sheath. | Material: metal, wood and wire. | Description: A. blade, curved with metal on both ends of handle with wood in the middle. B. sheath of two pieces of wood bound together. Decorated with brass wire would around in geometric forms. Point of sheath is bound with brass strip stitched to wood with wire. Attached to sheath is brass chain, button, copper coin, 3 pieces of metal from flashlights, 1 gear, red and white beads. Tip of sheath decorated with beaded tassels, small colored bits of plastic. Acc. collector: ""Carried by men and women alike. Used for many purposes. Made mostly from broken larger knives.""","metal, wood, wire","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"0c93b6d1-d3b6-40f6-b738-0960f3114ae0","1065964","162997.A,.B","knife and sheath for knife","metal, wood, yarn, plastic, metal; brass wire, glass, button","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"b8915ff6-38a2-4e13-bc66-30119c854fe9","1065967","163000.A,.B","arrow and sheath","bamboo, feather, wood, metal","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"9ad3f1e3-3725-4d49-9ce3-1740e616f2ab","1065970","163003.nosub[1]","spear","wood, metal, rubber, string, bamboo","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"9db8a749-8a84-4cf5-b9a1-cd5f15b920d4","1065888","163006.nosub[1]","spear","metal, bark, wood, bamboo","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
