"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"cd81e484-5b57-496c-8a49-9ae3b1f66150","1091865","188142.nosub[1]","figurine","shell","Maya","","","","","","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"9d6d12ec-5456-488c-9cbe-7c29e767b49a","1091867","188143.nosub[1]","figurine","shell","Maya","","","","","","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2193/649/CL0000_188143_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/89/720/CSA73541.jpg|/modules/file/icons/application-pdf.png"
"b5497c69-9122-4357-8ada-4a822ba0a9e4","1091868","188144.nosub[1]","figurine","shell","Maya","","","","","","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"cedb4000-6ad0-43d4-922d-2630159471a5","1091870","188146.nosub[1]","figurine","shell","Maya","","","","","","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/718/A96363.jpg"
"749249e7-86b7-45de-ba5e-9ed69631a38f","1091873","188149.nosub[1]","figurine","shell","Maya","","","","","","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/89/720/CSA73541.jpg"
"54cf418a-62f9-405a-9992-8a43c03717d3","1091874","188150.nosub[1]","figurine","shell","Maya","","","","","","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"e82c5331-a732-4720-91fd-9683d289ac2c","3460452","188163.3","button, 1 of 3 shell buttons","shell","Maya","","","","","","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"1c6f8456-83ee-468f-8e44-8894f05ab529","3460453","188163.2","button, 1 of 3 shell buttons","shell","Maya","","","","","","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"28fc1bbe-2eed-4d7a-8c69-f1145caf9258","3460454","188163.1","button, 1 of 3 shell buttons","shell","Maya","","","","","","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"10e91dc6-3ff2-41fd-ae89-d6c24a5d8770","1376026","188165.2","amulet","shell","Maya","","","","","","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"bee648e7-6ef1-4b63-8441-edc4ed2586ff","1376028","188166.1-.3","amulets","shell","Maya","","","","","","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"2d34e744-8647-428a-b467-cb9ed5b618ba","1091947","188195.nosub[1]","bead, button","shell","Maya","","","","","","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"75a30ddd-0ba9-485a-999b-5849a06c2da1","3143687","188205.2","pendant","shell","Maya","","Central America, Belize, Cayo, Cahal Pichic: Cahal Pichic","","Belize","Cayo","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"6f36210f-df91-42a4-ac89-a0e9eb4bd152","3143690","188205.1","pendant","shell","Maya","","Central America, Belize, Cayo, Cahal Pichic: Cahal Pichic","","Belize","Cayo","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"714151ce-801e-450f-9551-1080e76bc850","1091683","188207.nosub[1]","button","shell","Maya","","","","","","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"21c5960a-0b5f-4bee-889c-cd08ea22528b","1091842","188210.nosub[1]","bead","shell","Maya","","","","","","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/718/A96363.jpg"
"31daa8c2-f063-4822-ba65-c4afeb45d0f3","1092176","188352.nosub[1]","gorget","shell","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/718/A96363.jpg|https://fm-digital-assets.fieldmuseum.org/78/104/A114265c_188352.jpg"
"d71c553d-e114-4432-a85c-03b0637b91b2","1092004","188353.nosub[1]","gorget","shell","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/718/A96363.jpg|https://fm-digital-assets.fieldmuseum.org/78/105/A114265c_188353.jpg"
"4ae6595b-47f1-433c-bea2-d3881a6ab043","1092005","188354.nosub[1]","gorget","shell","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/718/A96363.jpg|https://fm-digital-assets.fieldmuseum.org/78/106/A114265c_188354.jpg"
"d0b30467-1e78-45fa-8304-01732891a79b","1092006","188355.nosub[1]","gorget","shell","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/718/A96363.jpg"
"dfe09aef-2565-4f01-9712-f867d2c918d9","1092007","188356.nosub[1]","gorget","shell","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"30ff38db-4a4d-4b97-b576-7e37252d54cf","1092179","188357.nosub[1]","gorget","shell","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/718/A96363.jpg"
"14f6a1e3-2e9b-4cdc-a1c0-78596622df4e","1092180","188358.nosub[1]","gorget","shell","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/718/A96363.jpg"
"7f4e04bc-977f-4b5b-be9b-851d660e693d","1092181","188359.nosub[1]","gorget","shell","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"52a8baa0-2841-4912-a315-22427c98c94f","1092182","188360.nosub[1]","gorget","shell","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/718/A96363.jpg"
"a4f0a8b7-84d0-4ffe-a4e4-7dc0ecbc3236","1092104","188374.nosub[1]","button","shell","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"ddf64d6e-21e0-4d3e-96d0-7ca340f6a78b","1092105","188375.nosub[1]","button","shell","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"fdeb060b-a24a-491b-b40e-34ce9a49fc0a","1092223","188431.nosub[1]","shell","shell","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"6730104b-2bea-40a9-a9fc-2ca703232d63","1092225","188433.nosub[1]","bead","shell","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"86784b78-4ac1-4a1a-9014-ded3c6348b25","1092226","188434.nosub[1]","shell","shell","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"443cf245-7d5c-4427-afce-febc0857b3f0","1092228","188436.nosub[1]","figurine","shell","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/89/720/CSA73541.jpg"
"221342c8-fdc8-4935-a2b4-d4e8ffa4ae2f","1092262","188437.nosub[1]","bead","shell","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"8dad6875-8221-428b-81ce-68aeeb6079b7","1092265","188440.nosub[1]","shell","shell","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"73c2a05c-28c4-4669-9edd-6f241049ba5f","1092266","188441.nosub[1]","figurine","shell","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/89/720/CSA73541.jpg|https://fm-digital-assets.fieldmuseum.org/78/108/A114265c_188441.jpg"
"185cd98c-7e5c-4eed-b621-ed6c28eb3052","1092272","188446.nosub[1]","shell, shell, unworked, cephlapod, cache of pyramid F","shell","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"75f96601-851d-426f-aeb6-13cc3703fa57","1092279","188453.nosub[1]","ornament, button","shell","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/109/A114265c_188453.jpg|https://fm-digital-assets.fieldmuseum.org/118/718/A96363.jpg"
"a5979241-ddab-44ee-95c4-2d90fad570c0","1092237","188486.nosub[1]","button","shell","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/718/A96363.jpg"
"ab844ed0-f185-47ac-9b5a-1d4d8ce8a3cb","1092738","188903.nosub[1]","shell","shell","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"5db00ef3-ce29-4a55-8224-06957634bd95","1092199","188919.nosub[1]","shell","shell","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"e4870315-1252-4c22-9304-901b5482a934","1092203","188923.nosub[1]","shell","shell","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"421bed2f-191e-4e34-b5f9-95d4a59b2e17","1092204","188924.nosub[1]","shell","shell","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"d54fd965-1405-4ea3-ab08-0b46cea8c1e4","1092788","188936.nosub[1]","shell","shell","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"f057562e-6510-4944-8c0e-99a8aa4a7eb8","1092912","189054.nosub[1]","rasp, Idiophone","shell","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"ddc85691-29ad-4ee1-8135-d91778315681","1092916","189055.nosub[1]","shell","shell","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"91aa62fc-1dfd-435e-8f31-50fa28b79c10","1092918","189057.nosub[1]","ornament","shell","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/718/A96363.jpg"
"e8378b18-33cf-4e38-95a5-b14ab80565ea","1092922","189061.nosub[1]","shell","shell","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"64681f8f-b36b-4706-a831-6764878f5f26","1092755","189070.nosub[1]","disk","shell","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"366e7ad0-c137-4809-bf78-cc9411c1f5ec","1092756","189071.nosub[1]","disk","shell","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"83bf7c2c-918c-4dbc-8b9f-50d9f98e5231","1092757","189072.nosub[1]","disk","shell","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"bbb18131-8652-46e1-8497-654f51e8ef52","1092765","189080.nosub[1]","pendant","shell","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"4f473566-6c61-40eb-99fb-74dbb7e98a62","1092766","189081.nosub[1]","ornament","shell","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"76fd22f7-5631-442d-ba3a-264eda33da33","1092956","189082.nosub[1]","shell, Idiophone, shell pendant; bell","shell","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"bae504d3-3358-40dd-96b8-7d193bf79bd3","1092957","189083.nosub[1]","shell","shell","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"e39bdfbd-f9a1-4e91-8bab-da475d0b768a","4255464","189095.2","bead, 1 of 8 very small tubular beads of shell from Mound H, Burial 11","shell","Maya","","Central America, Belize, Orange Walk, San Jose: San Jose","","Belize","Orange Walk","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"839ff40d-7f24-4b5e-999c-b4ca80c2b6a3","4255465","189095.3","bead, 1 of 8 very small tubular beads of shell from Mound H, Burial 11","shell","Maya","","Central America, Belize, Orange Walk, San Jose: San Jose","","Belize","Orange Walk","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"8fa04056-b477-4d3b-b2c3-eb8a1869be28","4255467","189095.5","bead, 1 of 8 very small tubular beads of shell from Mound H, Burial 11","shell","Maya","","Central America, Belize, Orange Walk, San Jose: San Jose","","Belize","Orange Walk","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"681a84bd-8079-406d-8f94-4a53c4c69725","4255466","189095.4","bead, 1 of 8 very small tubular beads of shell from Mound H, Burial 11","shell","Maya","","Central America, Belize, Orange Walk, San Jose: San Jose","","Belize","Orange Walk","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"b23a4f87-b0a5-489d-a065-587a9c299020","4255463","189095.1","bead, 1 of 8 very small tubular beads of shell from Mound H, Burial 11","shell","Maya","","Central America, Belize, Orange Walk, San Jose: San Jose","","Belize","Orange Walk","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"475a30f1-9714-41b3-9ade-bebcc5b7bec0","1092975","189099.nosub[1]","shell","shell","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"067e708c-41e7-4161-9855-b3e330ce9bd1","1092932","189127.nosub[1]","disk","shell","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"c6e31436-1565-4af7-bbb8-389fd7aabd51","1092934","189129.nosub[1]","ornament","shell","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"0b480c23-070e-4020-8b32-203354f88234","1092936","189131.nosub[1]","ornament","shell","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"b2b5c02d-f674-4282-958e-da7a62dd50b7","1092053","189157.nosub[1]","disk","shell","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"9a7ba988-644c-48df-a7eb-39e881389ee1","1092988","189159.nosub[1]","shell","shell","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"4049d2c0-7611-47d9-aab6-b9dbc49bc08f","1092989","189160.nosub[1]","shell","shell","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"7482c618-4c15-430e-a40c-cedbba903fb1","1092428","189189.nosub[1]","ring","shell","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/204/A114265c_189189.jpg"
"09270145-ae1d-45b1-a7ff-5dcf3faa2344","1093033","189385.nosub[1]","shell","shell","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"8350d5a5-42f8-410c-841f-aae72003d38d","1093039","189391.nosub[1]","ring","shell","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"408356a8-786a-4101-aebf-4be6cbc4f724","1093045","189396.nosub[2]","shells","shell","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"df632a25-2aba-47f2-8124-2f7500579b02","1376164","189489.nosub[1]","bead (no number)","shell","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/718/A96363.jpg"
"68e7cd85-752c-4beb-aed4-b32fc87cbb48","1376165","189489.nosub[1]","bead (with number)","shell","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/718/A96363.jpg"
"55010e8a-42ff-496b-a989-b0032cd159d9","1376166","189489.nosub[1]","bead (no number)","shell","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/718/A96363.jpg"
"9157a914-b430-4a5c-b338-c6aedc18d2e9","1376167","189489.nosub[1]","bead (no number)","shell","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/718/A96363.jpg"
"7b700c33-bf63-41ad-968c-117f314b153c","1376190","189489.nosub[1]","bead (no number)","shell","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/718/A96363.jpg"
"84aff85c-ec07-4d3a-beaf-93b71f2bdf33","1376191","189489.nosub[1]","bead (no number)","shell","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/718/A96363.jpg"
"00255de5-1a38-4c28-b309-f091f8368790","1376192","189489.nosub[1]","bead (no number)","shell","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/718/A96363.jpg"
"c129503d-ef42-4ca7-8dbe-dcd6c92fa7dd","1376193","189489.nosub[1]","bead (no number)","shell","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/718/A96363.jpg"
"ad01bb76-ae08-4d15-8d86-9d23b94253f7","1376194","189489.nosub[1]","bead (no number)","shell","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/718/A96363.jpg"
"a569ef35-e45a-4a89-bdbe-86fb7aac3651","1376195","189489.nosub[1]","bead (no number)","shell","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/718/A96363.jpg"
"8254ad9f-b1e0-4df5-b433-e108d5b4b0cd","1376196","189489.nosub[1]","bead (no number)","shell","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/718/A96363.jpg"
"cc6a1073-fc73-4aec-8d66-693e77c52edd","1093424","189507.nosub[1]","shell","shell","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"c05c4108-6f2b-4bb5-8f2c-0478a76e8350","1093425","189508.nosub[1]","shell","shell","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"001dcf0b-660a-48de-a1d4-f10aae9b4eba","1093443","189538.nosub[1]","ornament","shell","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
https://fm-digital-assets.fieldmuseum.org/78/241/A114265c_189538.jpg"
"e82d6db1-6082-45b4-bb7e-2396c0518f32","1093261","189542.nosub[4]","shells","shell","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"70e3156d-3df4-42d2-a445-9b4dbc2d4c1e","1093444","189543.nosub[1]","shell","shell","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/718/A96363.jpg|https://fm-digital-assets.fieldmuseum.org/78/243/A114265c_189543.jpg"
"8872c691-7321-47b6-a93b-736ab6cf2687","1093455","189557.nosub[1]","necklace","shell","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"1dc03bf1-444e-40c2-a6fc-63bdc6697c70","1093456","189558.nosub[1]","pendant","shell","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"7c161708-3ab7-4d5f-be2a-10d2ed5e08d9","1093381","189573.nosub[2]","ring","shell","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
