"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9c41f315-3153-46bc-b873-16c2b7018964","1057783","155240.nosub[1]","arrow, arrow; fish / fishing arrow; shaft of woody grass with nodes; wood foreshaft with gum and string bound bone tip, inserted in shaft wrapped with dark brown fiber; nock cut in shaft and string bound; straight black feathers attached with string, some of which is green and wraps small feathers, a green and a red, against the shaft; beyond the feathering shaft wrapped in brown fiber; made by men - see sketch on back of catalog card; Dimensions: L = 184.5 cm. CJP/ J 12/2003","bone, wood, woody grass, feather, string, vegetal fiber","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1815/449/CN0045_155240_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1815/450/CN0045_155240_ATSide2.jpg|/modules/file/icons/application-pdf.png"
"e79f9ee8-65f3-40f0-930f-8cf1cbf63b63","1057786","155243.nosub[1]","arrow, arrow; fish / fishing arrow; shaft of woody grass with nodes; chonta palm foreshaft with string and gum bone tip and barb (nail), inserted in shaft wrapped in dark brown fiber; nock cut in shaft and string bound; straight feathering, one pink, one black attached with string; beyond feathering shaft wrapped in brown fiber; made by men - see sketch on back of catalog card; Dimensions: L= 187.0 cm. CJP/ J 12/2003","bone, wood; chonta palm, woody grass, feather, string, vegetal fiber","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"55dc4c9e-5025-4432-9189-735da1f78254","1057787","155244.nosub[1]","arrow, arrow; fish / fishing arrow; shaft of woody grass with nodes; chonta palm foreshaft with string and gum; bone tip and barb (nail), inserted in shaft wrapped in dark brown fiber; nock cut in shaft and string bound; straight feathering, one pink, one brown striped, attached with string, part of which attaches small feathers, a pink and a blue, to the shaft; beyond feathering shaft wrapped in brown fiber; made by men - see sketch on back of catalog card; Dimensions: L= 187.0 cm. CJP/ J 12/2003","wood; chonta palm, woody grass, bone, feather, string, fiber","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"a05f0bea-6e2b-45b5-b1b3-bf4ad7a47979","1057847","155321.nosub[1]","arrow, arrow; hunting arrow of woody grass shaft with shaft and wooden foreshaft secured with brown fiber; bone tip forming point and barb secured with string and black gum; one striped black and one blue face - yellow back feather bound with white string and with blue; standard type; made by men - see sketch on back of the catalog card; Dimensions: L = 187.5 cm, Diameter (maximum - of tip) = 1.0 cm. CJP/ J 11/2003","bone, wood, woody grass, feather, vegetal fiber, string, gum","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"01065b9c-0d38-40ec-af0b-c5aabb8d6959","1365919","155575.1{3}","breast ornament, breast ornament, part of feathered outfit, breast ornament and 2 bags of fragments","animal skin, animal fur, feather, seed, nutshell, bone, paint or pigment, fiber","","","","","","","[2131] E. Bustamante (Gift)","
/modules/file/icons/application-pdf.png"
"0af9c735-3306-4b0f-9aad-d96b5140cf56","1365917","155575.3{2}","body ornament, body / stomach ornament, part of feathered outfit and bag of fragments, body / stomach ornament and bag of fragments","animal skin, animal fur, feather, seed, nutshell, bone, paint or pigment, fiber","","","","","","","[2131] E. Bustamante (Gift)","
/modules/file/icons/application-pdf.png"
"f49f8f28-f1e0-429d-9fca-9562473d6fb2","3550078","190165.3","arrow, 1 of 3 bird arrows","bone, wood, cane, feather, fiber string","","","","","","","[2843] Field Museum Purchase Fund (Purchase)","
"
"506c15d9-0ceb-4a63-97e0-064b7ee00a4c","3550079","190165.2","arrow, 1 of 3 bird arrows","bone, wood, cane, feather, fiber string","","","","","","","[2843] Field Museum Purchase Fund (Purchase)","
"
"151300ea-6802-42a5-91df-5ec3b43e4583","3550080","190165.1","arrow, 1 of 3 bird arrows","bone, wood, cane, feather, fiber string","","","","","","","[2843] Field Museum Purchase Fund (Purchase)","
"
"60a03890-f7e6-4808-956c-2789e09834e3","1093835","190209.nosub[1]","collar, man's collar made of 2 similar rectangular strips of blue cotton covered completely on the face side with turquoise and green feathers; suspended from lower end of each cloth strip are 3 red feathers adorned with smaller feathers and down in turquoise, purple, black and white; at center of the collar is a fluted bone, possibly of deer, as a pendant; fastened with plant fiber twine; Acc. collector: made by men form men's use only; ceremonial - see sketch on reverse catolog card; Dimensions: L. of bone = 19.3 cm; L = 56.0 cm; W of rectangle = 3.3 cm.  CJP / J 5/2004, Aerophone","feather; cotinga, feather; macaw - parrot, feather, bone, cotton, vegetal fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"4bf0619f-4f5b-44d0-ad57-61d644a94626","1094519","190577.nosub[1]","ear ornament, Idiophone","feather, string, shell, nutshell, bone","Tukuna","","","","","","[2935] F. Brenton (Purchase)","
"
"4de0f3e9-9c9b-4c21-ab7b-5a2f31048559","1390678","241916.1","arrow, 1 of 3 fishing arrows of the standard type with bone tips; tips lashed to neck which is lashed to shaft with bark stripping, feathers are lashed with string; see sketch on back of catalog card; Dimensions: .1 - L = 1.965 meters; .2 - L = 1.83 meters; .3 - L = 1.86 meters. CJP / J 1/2005","bone, wood, bark, feather, string, beeswax","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"e9580bb9-0169-4a8b-acbd-b1bdfcd036d2","1390679","241916.2","arrow, 1 of 3 fishing arrows of the standard type with bone tips; tips lashed to neck which is lashed to shaft with bark stripping, feathers are lashed with string; see sketch on back of catalog card; Dimensions: .1 - L = 1.965 meters; .2 - L = 1.83 meters; .3 - L = 1.86 meters. CJP / J 1/2005","bone, wood, bark, feather, string, beeswax","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"d5104d12-8c57-42e8-ac2f-4523e5951d7e","1390680","241916.3","arrow, 1 of 3 fishing arrows of the standard type with bone tips; tips lashed to neck which is lashed to shaft with bark stripping, feathers are lashed with string; see sketch on back of catalog card; Dimensions: .1 - L = 1.965 meters; .2 - L = 1.83 meters; .3 - L = 1.86 meters. CJP / J 1/2005","bone, wood, bark, feather, string, beeswax","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"54522a42-00cc-43bf-a368-68f9b200ac29","1150372","243680.nosub[1]","arrow","bamboo, feather, wood, bone, twine","Maquiritare","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"c835455e-4784-434a-99c5-bf8168efc48b","1150373","243681.nosub[1]","arrow","bamboo, feather, wood, bone, twine","Maquiritare","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"29f8f1f4-e074-4931-8e43-eb21102b4380","3518557","243829.1","headdress ornament, 1 of 9 headdress ornaments; feathers for headdress","feather; macaw - parrot, bone, feather","","","","","","","[2410] P. H. Allen (Purchase)","
"
"0ff2e631-c3b0-415a-b069-c701588611cc","1198208","288245.nosub[1]","necklace","seed, reed, bone, quill, feather, fiber","Ka'apor","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/796/A112686_288245c.jpg"
"077f7c83-2e78-4cad-94bb-4626d4a4a56b","1198210","288247.nosub[1]","necklace, Aerophone","feather, fiber, cotton cord, bone, glue","Ka'apor","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/425/A106758c.jpg|https://fm-digital-assets.fieldmuseum.org/69/424/A106757_Ac.jpg"
"83876868-d5ad-4e1e-a6fc-5d8ee295e72f","1280706","5061.nosub[1]","necklace","seed, bone, feather","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"3fc6f7eb-6554-40b2-9d78-3d1ee1639867","1441788","8060.1","snuff container, 1 of 2 snuff containers; bone snuff holders; feather fringe on bottom","bone, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"237fff06-9211-4d05-885c-b8dc22911882","1441787","8060.2","snuff container, 1 of 2 snuff containers; bone snuff holders; feather fringe on bottom","bone, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"9ee7fb5b-2125-41b9-b03b-b7361c98a7c8","1313946","82721.nosub[1]","ornament, ornament of seed, bone, feather, woven cotton, and hair","seed, bone, feather, cotton, hair","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"ec5bf595-1f69-492d-9135-c3848e9f2740","1444843","9438.2","whistle, Aerophone, whistles (.1 and .2 attached)","bone, feather","Chamacoco","","","","","","[92] E. Hassler (Purchase)","
"
"fb03d907-889b-47ad-9008-424bfd514941","1444844","9438.1","whistle, Aerophone, whistles (.1 and .2 attached)","bone, feather","Chamacoco","","","","","","[92] E. Hassler (Purchase)","
"
"677dd23e-e637-44de-a147-cedf82c49c07","1327389","9560.nosub[1]","flute, Aerophone","bone, animal fur, feather","Apiaca","","","","","","[92] E. Hassler (Purchase)","
"
"5c762da7-312f-4bc2-b056-02622abde89c","1327394","9561.nosub[1]","flute, Aerophone","bone, animal fur, feather","Apiaca","","","","","","[92] E. Hassler (Purchase)","
"
