"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b760617e-3dbd-40d4-a5f7-f7c9c360e0f9","1001191","10050.nosub[1]","insignia","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"23455fcd-3303-40dd-9c8c-9c7c5b32a519","1001055","10051.nosub[1]","insignia","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"dab789d0-ae76-4bbe-875d-e396e0ee4709","1001227","10054.nosub[1]","insignia","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"a7278b93-286f-407b-89e4-8c4a56612643","1001372","10056.nosub[1]","insignia","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"f1a3ebf8-7030-4764-9acf-48f59b7c4a31","1001300","10059.nosub[1]","insignia","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"94f39995-f600-4b49-b351-a02801f1529f","1001425","10060.nosub[1]","insignia","feather","Chamacoco, Manso","","","","","","[92] E. Hassler (Purchase)","
"
"46f56253-c798-4527-a606-69b4b89d9fa5","1000099","10072.nosub{2}","insignia","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"64742eba-d40c-4a34-92d2-4622733e3db7","1000026","10074.nosub[1]","insignia","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"503a75e3-a77f-442b-8567-31c2ccf902ff","1000077","10075.nosub[1]","insignia","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"3ad1c3dd-b2c0-45a9-ab54-bebdc45e9505","1000135","10077.nosub[1]","insignia","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"be80ec0c-0eb4-4048-88f7-6efca974bb41","1000146","10078.nosub[1]","insignia","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"44059a9f-30b7-4413-b9c2-6269b5748387","1000181","10079.nosub[1]","insignia","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"2d3d7323-0465-492a-b5cc-1b6bc9189a5d","1000192","10080.nosub[1]","insignia","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"18a8a67f-c695-40ad-8522-4117dff4e080","1000245","10082.nosub[1]","insignia","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"2f9bcdc1-6a57-451d-bc05-fb1d6600d5a9","1000257","10083.nosub[1]","insignia","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"abaacd2f-8bc0-430d-b970-428b6d4cf232","1000268","10084.nosub[1]","insignia","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"30a62982-cc17-4420-ab07-e66ea02e3b40","1000163","10086.nosub[1]","insignia","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"da71c164-9ad6-4167-a0ff-3ace58418719","1000113","10087.nosub[1]","insignia","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"83c35f38-f4c3-4e50-bacb-62e05f132dad","1000208","10088.nosub[1]","insignia","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"d1eff6f6-bbd0-4c60-a9aa-bdecdd41b5c1","1000325","10091.nosub[1]","insignia","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"2929472a-3cdd-4f6f-8df9-3a1826df0935","1000378","10097.nosub[1]","insignia","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"e30d5454-d3fd-4308-acda-36de166133fa","1000427","10099.nosub[1]","insignia","feather","Chamacoco, Manso","","","","","","[92] E. Hassler (Purchase)","
"
"bb3d1e1c-c4c5-479d-96b0-cac603d0cb74","1000285","10105.nosub[1]","insignia","feather","Chamacoco, Manso","","","","","","[92] E. Hassler (Purchase)","
"
"4a563c36-4b3b-466c-877f-ecaaf09d412e","1000550","10109.nosub[1]","insignia","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"b6895535-5f42-4283-9801-40848cc32c38","1000458","10113.nosub[1]","insignia","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"40940a2d-2705-4b13-954e-e642298af488","1000570","10115.nosub[1]","insignia","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"598400d4-2a19-43b1-b9e2-d293fa3017cf","1000510","10116.nosub[1]","insignia","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"44adc86a-f5ad-4a7f-a71e-878ac2f5dee2","1000689","10124.nosub[1]","insignia","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"4cec0aec-ea46-41a2-8434-d029fa045503","1000590","10127.nosub[1]","insignia","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"e7055945-481f-41ea-9fc1-144aa760b2c4","1000545","10130.nosub[1]","insignia","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"8b70b7df-7340-4f19-a7c7-64ce8c400c18","1001473","10136.nosub[1]","insignia","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"79b30131-697b-47f0-873c-5944aed0947b","1001544","10137.nosub[1]","insignia","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"6712fdde-cf34-4bc8-b544-f9dd74c47b76","1001495","10141.nosub[1]","insignia","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"aac9b765-4f88-42a7-aca0-0cf4c3dd44d6","1001717","10148.nosub[1]","insignia","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"cf48fbce-7911-465f-bad9-988469d5fb5f","1001517","10151.nosub[1]","belt","feather","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"543adc20-dbc7-4f8b-a050-2ef3f8b123ad","1001786","10154.nosub[1]","head ornament","feather, rattlesnake rattle","Guato","","","","","","[92] E. Hassler (Purchase)","
"
"573f8e06-091e-4a47-97aa-78c37815b413","1001725","10155.nosub[1]","head ornament","feather","Guato","","","","","","[92] E. Hassler (Purchase)","
"
"d40c737c-0e66-48e8-a93b-cae8f95422f0","1001643","10156.nosub[1]","head ornament","feather","Guato","","","","","","[92] E. Hassler (Purchase)","
"
"9ee1eefd-bbcd-480e-888d-dd5eae85e9af","1001586","10157.nosub[1]","head ornament","feather","Guato","","","","","","[92] E. Hassler (Purchase)","
"
"b8963348-da95-4754-a7d7-48eab6cfc4d3","1001657","10158.nosub[1]","head ornament","feather","Guato","","","","","","[92] E. Hassler (Purchase)","
"
"f8168aa7-1218-48a5-9804-53549ff8b445","1001736","10159.nosub[1]","head ornament","feather","Guato","","","","","","[92] E. Hassler (Purchase)","
"
"6bc9ae28-276f-4d00-94e5-0c6cdc175e0d","1001747","10160.nosub[1]","head ornament","feather","Guato","","","","","","[92] E. Hassler (Purchase)","
"
"5ec755ba-d6f5-4a8e-b330-f06b169c5fa8","1001813","10161.nosub[1]","head ornament","feather","Guato","","","","","","[92] E. Hassler (Purchase)","
"
"72ded878-9e89-458f-adfe-0601ce7fdcce","1001828","10164.nosub[1]","head ornament","feather","Guato","","","","","","[92] E. Hassler (Purchase)","
"
"507711fe-61af-4709-bf22-c2256c077cb9","1001914","10170.nosub[1]","head ornament, Idiophone","feather","Cuximanapana","","","","","","[92] E. Hassler (Purchase)","
"
"0f37697d-e287-4338-b782-a8d48cea26ef","1001925","10171.nosub[1]","head ornament","feather","Apiaca","","","","","","[92] E. Hassler (Purchase)","
"
"69f93c65-6736-4a0c-bf83-f05087aef12f","1001936","10172.nosub[1]","head ornament","feather","Apiaca","","","","","","[92] E. Hassler (Purchase)","
"
"a0937692-f1b5-4f01-bcd5-d67355f904af","1001530","10175.nosub[1]","head ornament","feather","Guana","","","","","","[92] E. Hassler (Purchase)","
"
"08d9fd7b-5009-403b-8dca-68fa1c8c9053","1001874","10177.nosub[1]","belt","feather","Cadoca","","","","","","[92] E. Hassler (Purchase)","
"
"688e3139-6233-472e-a980-af6d4c420f90","1001682","10185.nosub[1]","head ornament","feather","Barbado","","","","","","[92] E. Hassler (Purchase)","
"
"c95a21d7-709d-4025-90f5-46898ba2129c","1001960","10186.nosub[1]","head ornament","feather","Barbado","","","","","","[92] E. Hassler (Purchase)","
"
"5ab6ab8c-9f69-471f-92c0-198c64e7f4f5","1001791","10187.nosub[1]","head ornament","feather","Chavante","","","","","","[92] E. Hassler (Purchase)","
"
"1c50c22f-0244-4850-841e-c4efcc78f8f9","1001684","10188.nosub[1]","belt","feather","Cadoca","","","","","","[92] E. Hassler (Purchase)","
"
"04c03a72-1882-46fc-bd71-d6b72d2599d5","1002078","10189.nosub[1]","head ornament","feather","Cuximanapana","","","","","","[92] E. Hassler (Purchase)","
"
"2a9cb7e0-7f68-4795-aa9a-cb13ea45bd24","1002127","10191.nosub[1]","necklace","feather","Cadoca","","","","","","[92] E. Hassler (Purchase)","
"
"ce9eadfd-0833-469d-9c5e-b4bbf8baf459","1002087","10197.nosub[1]","head ornament","animal claw, feather","Apiaca","","","","","","[92] E. Hassler (Purchase)","
"
"2cf18ea8-fdc9-4408-a4eb-b2b9dc998f64","1002106","10198.nosub[1]","head ornament","feather","Sanapana","","","","","","[92] E. Hassler (Purchase)","
"
"0d275a24-3f55-41af-af2c-e507558d0b9a","1002260","10201.nosub[1]","headdress","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"11370327-1fdd-478e-a1f8-174561cf47b8","1002239","10205.nosub[1]","headdress","feather","Apiaca","","","","","","[92] E. Hassler (Purchase)","
"
"1c57537c-ac07-4603-bf74-da062c0cfc74","1002271","10207.nosub[1]","headdress","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"542428ee-c302-469f-a43e-05a50b1efb97","1002278","10209.nosub[1]","headdress","feather","Apiaca","","","","","","[92] E. Hassler (Purchase)","
"
"89380136-9d87-4f29-a365-73dddb62a6de","1002215","10213.nosub[1]","headdress","feather","Omiri","","","","","","[92] E. Hassler (Purchase)","
"
"5cc7704d-b9a4-49b1-b442-eb049e5de113","1002606","10232.nosub[1]","ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"c625bb40-c402-4c3d-8fc3-562230a8d855","1002358","10233.nosub[1]","ornament","feather","Cadoca","","","","","","[92] E. Hassler (Purchase)","
"
"c1716dec-634d-4c6d-823b-e0d6fbf4fe2e","1002344","10234.nosub[1]","ornament","feather","Cadoca","","","","","","[92] E. Hassler (Purchase)","
"
"303b7d6c-24c4-4aff-8184-39e2a5ca2930","1002516","10235.nosub[1]","ornament","feather","Tupi","","","","","","[92] E. Hassler (Purchase)","
"
"6960220d-ab99-49bb-af1a-d099bd481662","1002706","10239.nosub[1]","ornament","feather","Cadoca","","","","","","[92] E. Hassler (Purchase)","
"
"419bad85-19a0-4536-b58a-2e2273a428cc","1002661","10240.nosub[1]","ornament","feather","Cadoca","","","","","","[92] E. Hassler (Purchase)","
"
"dfe226ad-95ca-446a-91f4-ad400d52c4b3","1002380","10251.nosub[1]","ear ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"c3365291-cee3-4e1d-a7e6-3ba7e3057d77","1002873","10267.nosub[1]","insignia","feather","","","","","","","[92] E. Hassler (Purchase)","
"
"7e3873d8-aa9d-4765-9b48-b3fb8b5628de","1002895","10276.nosub[1]","insignia","feather","","","","","","","[92] E. Hassler (Purchase)","
"
"cbed4a5c-08f4-46fc-8a80-946b90b8abf8","1003068","10277.nosub[1]","insignia","feather","","","","","","","[92] E. Hassler (Purchase)","
"
"587d4d8f-c612-4a6e-a774-5163768fbda7","1003045","10282.nosub[1]","insignia","feather","","","","","","","[92] E. Hassler (Purchase)","
"
"be8c9941-f348-492f-bb54-7ca7f50fb0e0","1002828","10284.nosub[1]","insignia","feather","","","","","","","[92] E. Hassler (Purchase)","
"
"4a9cc0f8-2845-4106-8960-dcfbafd35e96","1003034","10286.nosub[1]","insignia","feather","","","","","","","[92] E. Hassler (Purchase)","
"
"a6f5e17c-db6b-4bcd-a433-79309edbbdf4","1003123","10287.nosub[1]","insignia","feather","","","","","","","[92] E. Hassler (Purchase)","
"
"fccfb389-b6a1-49aa-9b7b-8d79eabe0f6b","1003155","10290.nosub[1]","insignia","feather","","","","","","","[92] E. Hassler (Purchase)","
"
"a0903939-7156-4040-b537-7d6fac6cc4ab","1003166","10291.nosub[1]","insignia","feather","","","","","","","[92] E. Hassler (Purchase)","
"
"129ac987-42bb-4a89-9e7a-02de70021e17","1003203","10295.nosub[1]","insignia","feather","","","","","","","[92] E. Hassler (Purchase)","
"
"518cf88a-5f96-4d23-915c-3609ec9482f9","1003210","10296.nosub[1]","insignia","feather","","","","","","","[92] E. Hassler (Purchase)","
"
"66a5a140-7488-490a-abdd-575fe0acc193","1003293","10301.nosub[1]","insignia","feather","","","","","","","[92] E. Hassler (Purchase)","
"
"ab3750a1-5507-4c12-92dd-acd7a4ea7813","1003317","10303.nosub[1]","insignia","feather","","","","","","","[92] E. Hassler (Purchase)","
"
"9aace31d-725a-4b8a-b911-7db6e3dd6602","1003365","10310.nosub[1]","insignia","feather","","","","","","","[92] E. Hassler (Purchase)","
"
"15eac249-fbee-449a-9d9a-32ffb04517ec","1003386","10312.nosub[1]","insignia","feather","","","","","","","[92] E. Hassler (Purchase)","
"
"e540c8a9-47fb-48e8-a434-d25f495c0ae7","1002959","10318.nosub[1]","insignia","feather","","","","","","","[92] E. Hassler (Purchase)","
"
"254924cf-5468-4550-bfda-dbb093f5a987","1003359","10320.nosub[1]","insignia","feather","","","","","","","[92] E. Hassler (Purchase)","
"
"f035209a-a36e-4f93-8b88-72a966968226","1003543","10321.nosub[1]","insignia","feather","","","","","","","[92] E. Hassler (Purchase)","
"
"a0c3098b-8954-406f-b310-132f970413bf","1003561","10323.nosub[1]","insignia","feather","","","","","","","[92] E. Hassler (Purchase)","
"
"a2acfda2-b61b-4d65-a4e4-aef95c7bb08a","1003496","10327.nosub[1]","insignia","feather","","","","","","","[92] E. Hassler (Purchase)","
"
"69c3d496-00c4-428b-8f1c-e9877987881e","1003531","10328.nosub[1]","insignia","feather","","","","","","","[92] E. Hassler (Purchase)","
"
"d93d6f11-f111-43fb-b615-3240af2266f4","1003347","10331.nosub[1]","insignia","feather","","","","","","","[92] E. Hassler (Purchase)","
"
"3cf1b318-9bb6-41b8-a751-2764febabcd0","1003671","10334.nosub[1]","insignia","feather","","","","","","","[92] E. Hassler (Purchase)","
"
"4ba652a2-ff1f-4026-be54-aceb0c6aac96","1003682","10335.nosub[1]","insignia","feather","","","","","","","[92] E. Hassler (Purchase)","
"
"56dbc43c-6fdf-4a18-bfef-5ef16ea5264d","1003715","10338.nosub[1]","insignia","feather","","","","","","","[92] E. Hassler (Purchase)","
"
"c7f90f33-e4ba-4158-b01e-25810a939ada","1003737","10340.nosub[1]","insignia","feather","","","","","","","[92] E. Hassler (Purchase)","
"
"5e04bb22-24d0-4718-b1b1-d87fdd187766","1003248","10345.nosub[1]","insignia","feather","","","","","","","[92] E. Hassler (Purchase)","
"
"9c90a336-c254-4d11-893e-cc351d5ea9b7","1003753","10349.nosub[1]","insignia","feather","","","","","","","[92] E. Hassler (Purchase)","
"
"23b32b40-3f72-40f0-b7bf-b6c3a79f3bc2","1003876","10350.nosub[1]","insignia","feather","","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/396/A106718c.jpg"
"7bbe5e2b-18c5-47bd-bc69-c5e01fdfde46","1003895","10354.nosub[1]","insignia","feather","","","","","","","[92] E. Hassler (Purchase)","
"
"3eedf616-2447-483d-ab90-4d243e068335","1003936","10355.nosub[1]","insignia","feather","","","","","","","[92] E. Hassler (Purchase)","
"
"b7302c43-cb5e-47e8-9876-6663cdbb6842","1003767","10356.nosub[1]","insignia","feather","","","","","","","[92] E. Hassler (Purchase)","
"
"94e3f9d1-d785-4f9c-967a-42d88e8ade43","1003778","10357.nosub[1]","insignia","feather","","","","","","","[92] E. Hassler (Purchase)","
"
"16676dbd-579c-4aa8-b0ac-2dc3deb02fb7","1003975","10358.nosub[1]","insignia","feather","","","","","","","[92] E. Hassler (Purchase)","
"
"43787f56-af02-4322-9e7c-c893198b1d48","1003977","10360.nosub[1]","insignia","feather","","","","","","","[92] E. Hassler (Purchase)","
"
"021406bb-49fd-4fe6-b07b-6a09bfd4600c","1003655","103790.nosub[1]","arrow","cane, feather, cord, wood","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"80e8f9cb-6d28-4ae8-832c-fc2d83499c3b","1003656","103791.nosub[1]","arrow","cane, feather, thread, wood, cord","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"24933640-fb72-4667-a17d-2d031b64c8cc","1003657","103792.nosub[1]","arrow","cane, feather, thread, wood, bamboo, cotton, bark","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"5a4a0e07-d1fe-4926-9300-dc04419f552d","1003658","103793.nosub[1]","arrow","cane, feather, thread, wood, bark","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"e1e83a7d-8274-4e91-afc3-ada277a642f5","1003660","103794.nosub[1]","arrow","cane, feather, thread, wood","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"c70dce24-603b-4c3f-b4d7-80ad02c144e9","1004139","103796.nosub[1]","arrow","cane, feather, cotton, wood, reed, bark","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"dfb78cad-5189-46ff-be7c-4332ea3bc4bc","1004141","103798.nosub[1]","arrow","cane, feather, cotton, bark, wood","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"0ee80a97-ae79-4e12-bc15-0307c6439ac3","1004172","103799.nosub[1]","arrow","cane, feather, cotton, wood, bamboo, bark","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"9a9fcc3b-f7c3-47ad-a289-6429fc724cab","1349187","104184.5","arrow, 1 of 5 arrows","metal; iron, wood, feather, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ab77317b-ddf6-4722-bb17-1dc6b244805c","1349186","104184.4","arrow, 1 of 5 arrows","metal; iron, wood, feather, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"1fef8f0a-5e92-4a0f-8602-73624844b27d","1349084","104184.3","arrow, 1 of 5 arrows","metal; iron, wood, feather, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"b3c4aedc-9812-44f9-b4e4-7ec48010c494","1349083","104184.2","arrow, 1 of 5 arrows","metal; iron, wood, feather, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"584bb3fc-7908-44c0-a7c5-e5bb5092eac6","1349082","104184.1","arrow, 1 of 5 arrows","metal; iron, wood, feather, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"8ee872a7-21c1-464c-ae31-be967e1234cd","1349085","104185.1","arrow, 1 of 6 arrows","metal; iron, wood, feather, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"53811b14-9e3a-450c-a6c1-7a69b1cad7b6","1349086","104185.2","arrow, 1 of 6 arrows","metal; iron, wood, feather, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"591faf3a-47c7-44bb-8b4c-8ec0c721d5a7","1349188","104185.3","arrow, 1 of 6 arrows","metal; iron, wood, feather, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"994d4975-655e-4438-89bb-1cd14b0c3fa3","1349189","104185.4","arrow, 1 of 6 arrows","metal; iron, wood, feather, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"6ce4a36d-ab69-4c7a-a8d2-ebc17f758a0b","1349190","104185.5","arrow, 1 of 6 arrows","metal; iron, wood, feather, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"3a6a6188-436d-42ee-8072-5adf2ea175b5","1349191","104185.6","arrow, 1 of 6 arrows","metal; iron, wood, feather, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"deceaaf9-ddbd-4143-8ada-16d39d6b82e1","1349192","104186.1","arrow, 1 of 11 arrows with barbed woden tips","wood, cane, feather, sinew, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"c6ba7e2a-293a-4930-a621-f1f0ccd43795","1349193","104186.2","arrow, 1 of 11 arrows with barbed woden tips; this arrow has plain / smooth wooden tip.  CJP 10/2010","wood, cane, feather, sinew, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"7b2557ab-8744-4570-a34a-fa4c9f14df3f","1349194","104186.3","arrow, 1 of 11 arrows with barbed woden tips","wood, cane, feather, sinew, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"602421d2-494e-47f2-b8e4-7140daa87589","1349195","104186.4","arrow, 1 of 11 arrows with barbed woden tips","wood, cane, feather, sinew, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"8ea776b4-e0ab-4091-9323-e9f7231176ab","1349196","104186.5","arrow, 1 of 11 arrows with barbed woden tips","wood, cane, feather, sinew, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"22e66116-0e39-4a5d-99dc-fbca29dee9aa","1349197","104186.6","arrow, 1 of 11 arrows with barbed woden tips","wood, cane, feather, sinew, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"17538c2d-8956-41d4-be79-eff0131af4d5","1349198","104186.7","arrow, 1 of 11 arrows with barbed woden tips","wood, cane, feather, sinew, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"0ca7befb-ba92-4c3d-bf64-125763ee1b0b","1349199","104186.8","arrow, 1 of 11 arrows with barbed woden tips","wood, cane, feather, sinew, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"9f8bb49b-db5a-45eb-822e-3e6b396f61ae","1349200","104186.9","arrow, 1 of 11 arrows with barbed woden tips","wood, cane, feather, sinew, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"474c3aaf-65d5-4532-81ce-55922c4aae30","1349201","104186.10","arrow, 1 of 11 arrows with barbed woden tips","wood, cane, feather, sinew, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"765320c1-e209-42de-b587-79f3ae925149","1349202","104186.11","arrow, 1 of 11 arrows with barbed woden tips","wood, cane, feather, sinew, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"f1ce138b-989f-4f02-8959-538ba47f2458","1349203","104187.1","arrow, 1 of 5 arrows with poisoned wooden tips","wood, cane, feather, poison","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"802af317-11d6-4e4e-83d6-87ee984d987e","1349204","104187.2","arrow, 1 of 5 arrows with poisoned wooden tips","wood, cane, feather, poison","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"27932edf-1e62-4ffa-b064-bce460ca2345","1349205","104187.3","arrow, 1 of 5 arrows with poisoned wooden tips","wood, cane, feather, poison","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ea4b8f96-e8a8-4701-b894-65180ea907a1","1349206","104187.4","arrow, 1 of 5 arrows with poisoned wooden tips","wood, cane, feather, poison","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
