"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d51f75fd-83b2-4e6d-a65f-79f73321dcfa","1267478","38179.nosub[1]","necklace, necklace of spondylus [shell]; the gound disks of shell being separated by rings of coconut [shell]","shell; spondylus, coconut shell","Chuukese, Micronesian","","Pacific, Caroline Islands, Central Caroline Islands, Chuuk Atoll, Micronesia (Federated States of), Chuuk State","","Micronesia (Federated States of)","Chuuk State","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"fe23c267-2c2b-4804-ae63-14970f9a3d9d","1267479","38180.nosub[1]","bracelet, bracelet; made of coconut shell discs strung between two wooden guards, the whole being tied in place on the wrist","coconut shell, shell; spondylus, wood, vegetal fiber","Chuukese, Micronesian","","Pacific, Caroline Islands, Central Caroline Islands, Chuuk Atoll, Micronesia (Federated States of), Chuuk State","","Micronesia (Federated States of)","Chuuk State","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/155/580/38180..jpg|/modules/file/icons/application-pdf.png"
"54b24ef3-b213-4d1e-acb4-897d4af6165f","1267481","38181.nosub[1]","bracelet, bracelet; made of turtle shell; engraved with straight lines","turtle shell","Chuukese, Micronesian","","Pacific, Caroline Islands, Central Caroline Islands, Chuuk Atoll, Micronesia (Federated States of), Chuuk State","","Micronesia (Federated States of)","Chuuk State","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/155/581/38181..jpg|/modules/file/icons/application-pdf.png"
"2108318c-1d2c-47ab-87ef-4c6f73d1ff97","1267483","38183.nosub[1]","breast ornament, portsh; breast ornament; [made of] turelt shell","turtle shell","Chuukese, Micronesian","","Pacific, Caroline Islands, Central Caroline Islands, Chuuk Atoll, Micronesia (Federated States of), Chuuk State","","Micronesia (Federated States of)","Chuuk State","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/155/582/38183..jpg|/modules/file/icons/application-pdf.png"
"9b4b5ce0-8d75-4b00-ba01-681523de3321","1267484","38184.nosub[1]","ear ornament, ear ornament; ear pendant made of cocnut shell rings","coconut shell","Chuukese, Micronesian","","Pacific, Caroline Islands, Central Caroline Islands, Chuuk Atoll, Micronesia (Federated States of), Chuuk State","","Micronesia (Federated States of)","Chuuk State","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"654e2479-b774-4e29-afac-8578fdf6f417","1267485","38185.nosub[1]","headdress, headdress; consisting of wooden pin having circular shell crest, below which is suspended a pendant of cocnut shell rings, forming a chin chain","coconut shell, shell, wood","Chuukese, Micronesian","","Pacific, Caroline Islands, Central Caroline Islands, Chuuk Atoll, Micronesia (Federated States of), Chuuk State","","Micronesia (Federated States of)","Chuuk State","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"2c33e004-9232-4d15-82d9-0dfdea82c2e5","1267486","38186.nosub[1]","comb, comb worn by men [as hair / head ornament]; has six extra long wooden teeth and high back","wood","Chuukese, Micronesian","","Pacific, Caroline Islands, Central Caroline Islands, Chuuk Atoll, Micronesia (Federated States of), Chuuk State","","Micronesia (Federated States of)","Chuuk State","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/155/583/38186..jpg|/modules/file/icons/application-pdf.png"
"142e8e92-6f35-4d09-80e8-eef0e62d61cb","1267488","38188.nosub[1]","cover, cover; leaf bark of sago palm (sample); used as a cover [or wrapper ?] for feathers (when carried for trade ?)","vegetal material; sago palm bark","Chuukese, Micronesian","","Pacific, Caroline Islands, Central Caroline Islands, Chuuk Atoll, Micronesia (Federated States of), Chuuk State","","Micronesia (Federated States of)","Chuuk State","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"7083ee79-ea32-4089-a9eb-5d67e952a7d4","1328726","96750.nosub[1]","wand, dance wand; dimensions: L = 130 cm; note: balance of collection 91421-91649  EMH 8/2007","wood, paint","Chuukese, Micronesian","","","","","","[1029] I. Channon (Purchase)","
/modules/file/icons/application-pdf.png"
"9120d192-8a72-45a8-b8f4-83ba9d427ba6","1328727","96751.nosub[1]","ear ornament","shell, coconut shell","Chuukese, Micronesian","","","","","","[1029] I. Channon (Purchase)","
/modules/file/icons/application-pdf.png"
"2d760863-7809-4db1-a061-182484022b5c","1328730","96753.nosub[1]","cloth, vegetal / bark fiber cloth","vegetal fiber, dye","Chuukese, Micronesian","","","","","","[1029] I. Channon (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1463/610/96753_Overall.jpg|/modules/file/icons/application-pdf.png"
