"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"01229e3d-65f0-4996-8b14-cb3241295433","1072332","169379.nosub{2}","ear of corn, 1 ear of corn and 1 bag of fragments (2 kernels from ear)","corn kernels, corn cob","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2195/790/CL0000_169379_InMount.JPG|/modules/file/icons/application-pdf.png"
"446ee0c1-2d1a-4ed7-b6c4-6809815acb77","4000020","169390.10","ear of corn, 1 of 17 pieces; 1 of 3 ears of corn from charred wood, charcoal, ears of corn, string (fiber cord), vegetal fiber, fragment of vegetal fiber, gourd fragment, pieces of vegetal matter, and  hank of wool, from Proto-Lima layer 3.5 - 4.5 m. deep","corn kernels, corn cob","","","South America, Perú, Lima, Lima Valley, Aramburu: Aramburu","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/052/a93834.jpg|/modules/file/icons/application-pdf.png"
"83b9f7b7-1991-48d6-9ad2-da16e82b13be","4000048","169390.8","ear of corn, 1 of 17 pieces; 1 of 3 ears of corn (1 of 2 cobs without kernels) from charred wood, charcoal, ears of corn, string (fiber cord), vegetal fiber, fragment of vegetal fiber, gourd fragment, pieces of vegetal matter, and  hank of wool, from Proto-Lima layer 3.5 - 4.5 m. deep","corn cob","","","South America, Perú, Lima, Lima Valley, Aramburu: Aramburu","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/052/a93834.jpg|/modules/file/icons/application-pdf.png"
"ea1d49f9-8f31-405b-8974-e8c9e4660aed","4000046","169390.9","ear of corn, 1 of 17 pieces; 1 of 3 ears of corn (1 of 2 cobs without kernels) from charred wood, charcoal, ears of corn, string (fiber cord), vegetal fiber, fragment of vegetal fiber, gourd fragment, pieces of vegetal matter, and  hank of wool, from Proto-Lima layer 3.5 - 4.5 m. deep","corn cob","","","South America, Perú, Lima, Lima Valley, Aramburu: Aramburu","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/052/a93834.jpg|/modules/file/icons/application-pdf.png"
"0aa122b6-a2ce-4fa0-9977-89ef3a4cca06","4310806","169652.1","ear of maize, 1 of 4 ears of maize; black ears of corn","corn cob, corn kernels","","","South America, Perú, Cañete Valley, Cerro del Oro: Casa Blanca Hacienda","","Perú","Cañete Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"e026e167-8064-49ba-8e7d-96744d0a97e6","4310807","169652.2","ear of maize, 1 of 4 ears of maize; black ears of corn","corn cob, corn kernels","","","South America, Perú, Cañete Valley, Cerro del Oro: Casa Blanca Hacienda","","Perú","Cañete Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"60aa5d1e-cc9c-40fa-a57e-11ab9ed40a4a","4310808","169652.3","ear of maize, 1 of 4 ears of maize; black ears of corn","corn cob, corn kernels","","","South America, Perú, Cañete Valley, Cerro del Oro: Casa Blanca Hacienda","","Perú","Cañete Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"0b708d0b-71f4-401e-94e0-258adb0a5965","4310809","169652.4","ear of maize, 1 of 4 ears of maize; black ears of corn","corn cob, corn kernels","","","South America, Perú, Cañete Valley, Cerro del Oro: Casa Blanca Hacienda","","Perú","Cañete Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"5899d14a-55f9-43aa-b94b-363e508d333f","1072573","169663.nosub[1]","ear of maize, ear of maize; 1 ear [of] black corn","corn kernels, corn cob","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"abb002ef-1f8c-4739-bd9e-7169e2e2d444","1072942","169683.nosub{2}","ear of maize, 1 ear of maize; black corn, ear of maize and bag of fragments (loose kernels from cob)","corn kernels, corn cob","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"887258c3-0932-4054-a24e-e5bf5993a34f","4000905","169712.1","ear of maize, 1 of 7 ears of maize from Site A, Tomb 16, Body 6","corn kernels, corn cob","","","South America, Perú, Cañete Valley, Cerro del Oro: Casa Blanca Hacienda","","Perú","Cañete Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"f7c49755-5343-4d74-aa69-b233efb82730","4000903","169712.2","ear of maize, 1 of 7 ears of maize from Site A, Tomb 16, Body 6","corn kernels, corn cob","","","South America, Perú, Cañete Valley, Cerro del Oro: Casa Blanca Hacienda","","Perú","Cañete Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2196/081/CL0000_169712_2_InMount.JPG|/modules/file/icons/application-pdf.png"
"83220d7f-063a-48b5-b643-ad54a3009c65","4000902","169712.3","ear of maize, 1 of 7 ears of maize from Site A, Tomb 16, Body 6","corn kernels, corn cob","","","South America, Perú, Cañete Valley, Cerro del Oro: Casa Blanca Hacienda","","Perú","Cañete Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2196/082/CL0000_169712_3_InMount.JPG|/modules/file/icons/application-pdf.png"
"69f8ac4e-506b-4cb6-933c-08fd36425314","4000901","169712.4","ear of maize, 1 of 7 ears of maize from Site A, Tomb 16, Body 6","corn kernels, corn cob","","","South America, Perú, Cañete Valley, Cerro del Oro: Casa Blanca Hacienda","","Perú","Cañete Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2196/083/CL0000_169712_4_InMount.JPG|/modules/file/icons/application-pdf.png"
"fb031c81-1900-462e-9613-77662b193ad2","4000900","169712.5","ear of maize, 1 of 7 ears of maize from Site A, Tomb 16, Body 6","corn kernels, corn cob","","","South America, Perú, Cañete Valley, Cerro del Oro: Casa Blanca Hacienda","","Perú","Cañete Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2196/084/CL0000_169712_5_InMount.JPG|/modules/file/icons/application-pdf.png"
"3f569ae6-d58e-4df7-ac18-454c8b6babf6","4000899","169712.6","ear of maize, 1 of 7 ears of maize from Site A, Tomb 16, Body 6","corn kernels, corn cob","","","South America, Perú, Cañete Valley, Cerro del Oro: Casa Blanca Hacienda","","Perú","Cañete Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"8c69e399-8e33-48b2-a375-e823d860075b","4000898","169712.7","ear of maize, 1 of 7 ears of maize from Site A, Tomb 16, Body 6","corn cob","","","South America, Perú, Cañete Valley, Cerro del Oro: Casa Blanca Hacienda","","Perú","Cañete Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"4dda64ae-96c2-412f-bc31-c1d316c7788b","1370016","169795.7","ear of maize, 1 of 2 ears of maize from 3 cloth fragments of patterned cloth, small stuffed pouch, small twilled basket, and 2 ears of maize; site A in or near tomb 12","corn kernels, corn cob","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"78f3764f-5e4c-4018-8d6d-565441e81320","1370018","169795.6","ear of maize, 1 of 2 ears of maize from 3 cloth fragments of patterned cloth, small stuffed pouch, small twilled basket, and 2 ears of maize; site A in or near tomb 12","corn kernels, corn cob","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"bf9a2173-8a4c-4508-b7e2-3ccb9ac89e67","4358378","170264.10","ear of maize, 1 of 11 ears of maize; corn","corn cob, corn kernels","","","South America, Perú, Cañete Valley, Cerro del Oro: Casa Blanca Hacienda","","Perú","Cañete Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"0562a637-2217-4f20-9633-e3f81c7fe15c","4358370","170264.2","ear of maize, 1 of 11 ears of maize; corn","corn cob, corn kernels","","","South America, Perú, Cañete Valley, Cerro del Oro: Casa Blanca Hacienda","","Perú","Cañete Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"ff7e0dcd-f52e-49a5-a578-720cdce9a8f9","4358371","170264.3","ear of maize, 1 of 11 ears of maize; corn","corn cob, corn kernels","","","South America, Perú, Cañete Valley, Cerro del Oro: Casa Blanca Hacienda","","Perú","Cañete Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"4f7e8e52-ebe2-4718-af5a-bddeca4c92af","4358372","170264.4","ear of maize, 1 of 11 ears of maize; corn","corn cob, corn kernels","","","South America, Perú, Cañete Valley, Cerro del Oro: Casa Blanca Hacienda","","Perú","Cañete Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"f9c80411-b74f-4d26-83e3-391e639332f8","4358373","170264.5","ear of maize, 1 of 11 ears of maize; corn","corn cob, corn kernels","","","South America, Perú, Cañete Valley, Cerro del Oro: Casa Blanca Hacienda","","Perú","Cañete Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"9384d200-6f57-4638-a363-5c3d29182505","4358374","170264.6","ear of maize, 1 of 11 ears of maize; corn","corn cob, corn kernels","","","South America, Perú, Cañete Valley, Cerro del Oro: Casa Blanca Hacienda","","Perú","Cañete Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"5e6c557e-0a08-4168-962e-df141ba4a093","4358375","170264.7","ear of maize, 1 of 11 ears of maize; corn","corn cob, corn kernels","","","South America, Perú, Cañete Valley, Cerro del Oro: Casa Blanca Hacienda","","Perú","Cañete Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"5acfee2d-ad0e-43cc-a796-f93a2b87b6b1","4358376","170264.8","ear of maize, 1 of 11 ears of maize; corn","corn cob, corn kernels","","","South America, Perú, Cañete Valley, Cerro del Oro: Casa Blanca Hacienda","","Perú","Cañete Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"cd4dd999-d307-41c0-9f8c-a4a197eb208e","4358377","170264.9","ear of maize, 1 of 11 ears of maize; corn","corn cob, corn kernels","","","South America, Perú, Cañete Valley, Cerro del Oro: Casa Blanca Hacienda","","Perú","Cañete Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"a95ab44e-56cd-42f1-8d82-18b071da4a8c","1370549","170264.1","ear of maize, 1 of 11 ears of maize; corn","corn cob, corn kernels","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"cb490644-bb2f-4144-aee8-200128870b81","4001427","171037.1{2}","ear of corn, 1 of 13 ears of corn or fragments of ears of corn, ear of corn and bag of fragments (loose kernels from cob)","corn kernels, corn cob","","","South America, Perú, Nazca Valley, Cantayo: Location Cax","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"6d4d1bee-fa9c-4d0a-8484-f751f53d0af4","4001429","171037.3","ear of corn, 1 of 13 ears of corn or fragments of ears of corn","corn kernels, corn cob","","","South America, Perú, Nazca Valley, Cantayo: Location Cax","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"3e53f2c0-da96-4154-8e0c-a8e5263217f5","4001430","171037.4","ear of corn, 1 of 13 ears of corn or fragments of ears of corn","corn kernels, corn cob","","","South America, Perú, Nazca Valley, Cantayo: Location Cax","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"473b551a-ae39-4efb-b697-1b27fb832c52","4001432","171037.6","ear of corn, 1 of 13 ears of corn or fragments of ears of corn","corn kernels, corn cob","","","South America, Perú, Nazca Valley, Cantayo: Location Cax","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"2b34d94e-557f-4224-8655-f1ff41d93ea4","4001433","171037.7","ear of corn, 1 of 13 ears of corn or fragments of ears of corn","corn kernels, corn cob","","","South America, Perú, Nazca Valley, Cantayo: Location Cax","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"430be169-62c7-44ca-a248-ae009d73f61f","4001434","171037.8","ear of corn fragment, 1 of 13 ears of corn or fragments of ears of corn","corn kernels, corn cob","","","South America, Perú, Nazca Valley, Cantayo: Location Cax","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"9fc222ff-6d51-4c86-9bcb-6f13cf92bec2","4001435","171037.9","ear of corn fragment, 1 of 13 ears of corn or fragments of ears of corn","corn cob","","","South America, Perú, Nazca Valley, Cantayo: Location Cax","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"d42399a6-b2d0-4342-b384-197ff6868003","4001436","171037.10","ear of corn, 1 of 13 ears of corn or fragments of ears of corn","corn cob","","","South America, Perú, Nazca Valley, Cantayo: Location Cax","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"702d6454-c106-4439-a088-3dadbc29f6d9","4001437","171037.11","ear of corn, 1 of 13 ears of corn or fragments of ears of corn","corn cob","","","South America, Perú, Nazca Valley, Cantayo: Location Cax","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"35570a7f-26a9-4e7b-ad1c-7701cdbeddb5","4001439","171037.13","ear of corn fragment, 1 of 13 ears of corn or fragments of ears of corn","corn cob","","","South America, Perú, Nazca Valley, Cantayo: Location Cax","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"f2c1bdce-c2c9-4eac-a352-124c40d2b2af","4001438","171037.12","ear of corn fragment, 1 of 13 ears of corn or fragments of ears of corn","corn cob","","","South America, Perú, Nazca Valley, Cantayo: Location Cax","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"7ee5a64b-49b5-4db7-9a31-d8c30a3a48f8","4001428","171037.2{2}","ear of corn, 1 of 13 ears of corn or fragments of ears of corn, ear of corn and bag of fragments (loose fragment(s) from cob)","corn kernels, corn cob","","","South America, Perú, Nazca Valley, Cantayo: Location Cax","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2196/089/CL0000_171037_2_InMount.JPG|/modules/file/icons/application-pdf.png"
"60022ff8-c557-4d9c-b687-f97aefe9ad1c","4001431","171037.5","ear of corn, 1 of 13 ears of corn or fragments of ears of corn","corn kernels, corn cob","","","South America, Perú, Nazca Valley, Cantayo: Location Cax","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2196/090/CL0000_171037_5_InMount.JPG|/modules/file/icons/application-pdf.png"
"1c72c4eb-ed24-4956-a031-d84c9b713735","3994966","171235.2{2}","ear of maize, 1 of 3 ears of maize, ear of maize and bag of fragments","corn cob","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"fa7b8eb7-0bf9-4959-b5e3-46d014960f84","3994968","171235.3{2}","ear of maize, 1 of 3 ears of maize, ear of maize and bag of fragments","corn cob","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"40244e1b-6003-4076-98dc-58d220f0b149","1371214","171235.1{2}","ear of maize, 1 of 3 ears of maize, ear of maize and bag of fragments","corn cob, corn kernels","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"98c09aed-7304-47b6-84df-f3db911474ac","1371131","171415.8","ear of maize, 1 of 18 ears of maize / corn","corn kernels, corn cob","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"ff91fbeb-57e8-4123-bb75-30df7b72f9bb","1371132","171415.2{2}","ear of maize, 1 of 18 ears of maize / corn, ear of maize / maize and bag of fragments (loose kernal)","corn kernels, corn cob","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"30d412c2-a260-4766-9e96-cef78673adec","1371133","171415.3","ear of maize, 1 of 18 ears of maize / corn","corn kernels, corn cob","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"38027412-3691-4db9-9eb5-266e24522ce4","1371134","171415.4","ear of maize, 1 of 18 ears of maize / corn","corn kernels, corn cob","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"5a341a5b-4acc-4ba5-84df-16ee01a48148","1371298","171415.11","ear of maize, 1 of 18 ears of maize / corn","corn kernels, corn cob","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"afc14e74-3be3-4343-8879-4fe37cce9f4e","1371299","171415.9","ear of maize, 1 of 18 ears of maize / corn","corn kernels, corn cob","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"9c327eb7-5f61-4d97-8245-eacc01a6c2a2","1371300","171415.7","ear of maize, 1 of 18 ears of maize / corn","corn kernels, corn cob","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"08c1a65d-954c-42d7-84d9-6b0e99cb1a1e","1371301","171415.13","ear of maize, 1 of 18 ears of maize / corn","corn kernels, corn cob","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"9352d573-7720-4acb-a2b9-86234c9e04dd","1371302","171415.6","ear of maize, 1 of 18 ears of maize / corn","corn kernels, corn cob","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"683552e1-3e58-4a9f-bac7-56de150cb5a8","1371304","171415.10","ear of maize, 1 of 18 ears of maize / corn","corn kernels, corn cob","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"20092245-e245-47f5-974d-7d579b7403ef","1371427","171415.12","ear of maize, 1 of 18 ears of maize / corn","corn kernels, corn cob","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"b88c7e99-08bc-4b77-8c09-6105a8eddb1c","1371428","171415.14","ear of maize, 1 of 18 ears of maize / corn","corn kernels, corn cob","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"e07ff17d-e9bd-40ea-93ce-278a0587ea3c","1371429","171415.15","ear of maize, 1 of 18 ears of maize / corn","corn kernels, corn cob","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"7bcf2920-bf42-4c39-9d9c-d0515eb822d8","1371430","171415.16","ear of maize, 1 of 18 ears of maize / corn","corn kernels, corn cob","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"06a4ff44-9aa1-43c6-a6ed-c5fad0f437da","1371433","171415.5","ear of maize, 1 of 18 ears of maize / corn","corn kernels, corn cob","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"70bc50ca-2aba-4c1b-8f0c-2980644fe906","1371434","171415.1","ear of maize, 1 of 18 ears of maize / corn","corn kernels, corn cob","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"67601b3c-8ee4-4642-b2ac-1c58f9417df4","1371047","171757.2","ear of maize, 1 of 2 ears of maize","corn cob","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2193/520/CL0000_171757.2_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2193/516/CL0000_171757_InMountParent.JPG"
