"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"cbdde849-18a1-4431-83c2-8e500d611a79","1366108","156666.nosub[1]","seal impression","stone; carnelian","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/160/CL0020_156666_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/222/a88487.jpg"
"2a0e0ff7-ad00-49a9-80b3-7598e60aac97","1059343","156806.nosub[1]","ornament","shell","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/292/CL0020_156806_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/72/631/A110279_17.jpg"
"7d2ab6b6-1ba3-4c45-bf95-d5a955a287db","1059347","156810.nosub[1]","bell, Idiophone","metal; bronze","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/296/CL0020_156810_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/792/A88004.jpg"
"a0dc809c-ce4c-4a58-b39f-6b1115fbb8a4","1058901","156885.nosub[1]","amulet","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/369/CL0020_156885_OverallView_XMP2.JPG"
"cbdb5e69-9a1c-4c27-95f6-ceb2a518e2cd","1059555","156895.nosub[1]","handle","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/379/CL0020_156895_OverallView_XMP2.JPG"
"28d2ada2-8de7-477b-b2b5-215d3df7b87f","1059605","156969.nosub[1]","figurine","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/465/CL0020_156969_OverallView_XMP2.JPG"
"09e2d2f0-16dd-43c6-9c04-f0b4c6489049","1059459","156998.nosub[1]","cup","glass","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/485/CL0020_156998_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/128/A88304.jpg"
"760a20db-4d31-45c6-8589-3fb5f8afcebd","1059460","156999.nosub[1]","cup","glass","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/486/CL0020_156999_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/128/A88304.jpg"
"fb505f61-2753-421c-b2d4-57c19ea89372","1059461","157000.nosub{5}","bowl","glass","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/487/CL0020_157000_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/101/066/A88318.jpg|/modules/file/icons/text-x-generic.png|/modules/file/icons/text-x-generic.png"
"e2f3d327-92f4-4341-a44b-92ca3976c972","1059634","157001.nosub[1]","glass bottle","glass","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/488/CL0020_157001_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/128/A88304.jpg|/modules/file/icons/text-x-generic.png|/modules/file/icons/text-x-generic.png"
"8864cad2-4101-42d6-a0b8-2baa82d27601","1059635","157002.nosub[1]","glass bottle","glass","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/489/CL0020_157002_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/128/A88304.jpg|/modules/file/icons/text-x-generic.png|/modules/file/icons/text-x-generic.png"
"59a8b844-9b27-4de3-8603-e2e4661216fd","1059636","157003.nosub[1]","flagon (vessel)","glass","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/490/CL0020_157003_OverallView_XMP2.JPG"
"5df2ff25-5603-40d8-ab20-620c994da204","1059668","157004.nosub[1]","glass bottle","glass","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/491/CL0020_157004_OverallView_XMP2.JPG|/modules/file/icons/text-x-generic.png|/modules/file/icons/text-x-generic.png"
"af639821-e2b9-455c-bf5b-2942e334e7ed","1059669","157005.nosub[1]","glass phial","glass","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/492/CL0020_157005_OverallView_XMP2.JPG"
"0e77de8b-c975-4b53-a9e6-638827aeb77b","1059673","157008.nosub[1]","glass piece","glass","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/494/CL0020_157008_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/128/A88304.jpg"
"09c7f7d4-4ff5-4602-bf3c-4640473c875f","1059674","157009.nosub[1]","glass vessel foot","glass","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/495/CL0020_157009_OverallView_XMP2.JPG"
"c0eb0e5e-0151-4cc9-87c0-54e052f89afd","1059675","157010.uksubs","glass piece","glass","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/496/CL0020_157010_OverallView_XMP2.JPG|/modules/file/icons/text-x-generic.png|/modules/file/icons/text-x-generic.png"
"c253b62e-be29-45b9-9a41-efaf7d23fd14","1059676","157011.nosub[1]","glass piece","glass","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/497/CL0020_157011_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/150/A88307.jpg"
"01f5882b-7212-4367-a3d9-8a4515fd8ecd","1059677","157012.nosub{6}","glass fragments","glass","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/498/CL0020_157012_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/138/A88305.jpg|/modules/file/icons/text-x-generic.png|/modules/file/icons/text-x-generic.png"
"210a3eff-f332-4f83-b68d-9b5f7df7e5bf","1059678","157013.nosub[1]","glass fragment","glass","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/499/CL0020_157013_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/138/A88305.jpg|/modules/file/icons/text-x-generic.png|/modules/file/icons/text-x-generic.png"
"e0a70882-eff5-4d84-bd2a-a73718fa4667","1059680","157015.nosub{2}","glass fragments","glass","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/501/CL0020_157015_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/138/A88305.jpg|/modules/file/icons/text-x-generic.png|/modules/file/icons/text-x-generic.png"
"c18875e0-e04d-41e2-ade6-7bb4150290ed","1059687","157021.nosub[2]","fragmentary bowl","glass","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/506/CL0020_157021_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/101/066/A88318.jpg"
"332358bc-dede-420c-859b-b1c9ae70ba7d","1059688","157022.nosub[1]","fragmentary cup","glass","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/507/CL0020_157022_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/101/066/A88318.jpg"
"4faba9b8-ce3d-4458-add7-95d7eb419dfa","1059690","157024.nosub{2}","cup and bag of fragments","glass","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/509/CL0020_157024_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/166/A88312.jpg"
"2f3fad4c-fd04-469a-96df-b0c6a61b3bcd","1059693","157026.nosub[1]","Aramaic bowl","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/510/CL0020_157026_OverallView_XMP2.JPG"
"92baa146-4243-40cd-9b12-23fdcd1024a4","1059694","157027.nosub{2}","aramaic bowl","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/511/CL0020_157027_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/227/A87293.jpg"
"e2c81bf2-6d3b-4403-9712-cf3ef180fa66","1059695","157028.nosub[1]","aramaic bowl","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/512/CL0020_157028_OverallView_XMP2.JPG"
"665b7911-a5ba-43a1-9e89-f26f08e635ba","1059696","157029.nosub[1]","aramaic bowl","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/513/CL0020_157029_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/235/A87298.jpg"
"7ef3d45f-bece-4e22-8b0c-0ba916c33101","1059697","157030.nosub[1]","aramaic bowl","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/514/CL0020_157030_OverallView_XMP2.JPG"
"db4ec05e-ac1c-4d3a-bc84-014efd2d6434","1059698","157031.nosub{25}","aramaic bowl","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/515/CL0020_157031_OverallView_XMP2.JPG"
"8f30eade-4c24-4976-8e5b-2266f5175749","1059699","157032.nosub[1]","aramaic bowl","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/516/CL0020_157032_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/235/A87298.jpg"
"76124db4-5545-4331-8718-620ac619a48e","1059700","157033.nosub[1]","aramaic bowl","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/517/CL0020_157033_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/227/A87293.jpg"
"73628de8-d978-45d9-b85a-c71f7b0341a4","1059701","157034.nosub[1]","aramaic bowl","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/518/CL0020_157034_OverallView_XMP2.JPG"
"c1caf268-e90e-4d53-8ee3-6c115822211c","1059737","157035.nosub[1]","fragmentary bowl","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/519/CL0020_157035_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/235/A87298.jpg"
"f67c318c-526d-4f45-bca8-513effd6bc59","1059774","157066.nosub[1]","vessel","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/544/CL0020_157066_OverallView_XMP2.JPG"
"5505796d-9a09-4bf6-b7ca-baa8fd15fdbe","1059957","157182.nosub[1]","vessel","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/653/CL0020_157182_OverallView_XMP2.JPG"
"e241f180-1e36-452b-9468-ce9205c63db5","1060017","157306.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/769/CL0020_157306_OverallView_XMP2.JPG"
"b97d5279-312a-4580-bd47-547adb8977fe","1060018","157307.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/770/CL0020_157307_OverallView_XMP2.JPG"
"d2fa0d18-0699-4306-8790-c0d01c3cb87e","1059468","157308.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/771/CL0020_157308_OverallView_XMP2.JPG"
"987fcaf7-fe93-47a9-bc33-e179b40670ea","1059469","157309.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/772/CL0020_157309_OverallView_XMP2.JPG"
"def4d5e8-f65f-4fbc-9c61-380ad68c2d3d","1059470","157310.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/773/CL0020_157310_OverallView_XMP2.JPG"
"c4568b62-c19c-4d1a-8b7a-a92bb24c9bca","1059471","157311.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/774/CL0020_157311_OverallView_XMP2.JPG"
"740a4c57-23e0-429f-b4e8-f1d49a69bb2a","1059472","157312.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/775/CL0020_157312_OverallView_XMP2.JPG"
"02236510-5a95-4740-9f63-6a81a220f736","1059473","157313.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/776/CL0020_157313_OverallView_XMP2.JPG"
"436c5b54-b55c-452d-b38a-a89ad5cc88e3","1060030","157314.nosub[1]","vessel","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/777/CL0020_157314_OverallView_XMP2.JPG"
"4850ba36-0320-46f4-b9ff-603cc4f1f056","1060031","157315.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/778/CL0020_157315_OverallView_XMP2.JPG"
"16ef8b94-f23d-4629-84e0-c6ed3fcce74f","1060049","157316.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/779/CL0020_157316_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/305/A87329.jpg"
"88c9d8cd-4875-420b-8b34-09c747b4ffac","1060050","157317.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/780/CL0020_157317_OverallView_XMP2.JPG"
"19afc0ae-8d7a-4fb1-b647-4b76596bf3a4","1060051","157318.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/781/CL0020_157318_OverallView_XMP2.JPG"
"bb8a3e94-9dda-45f9-b2d7-fcbb1a0ca9e4","1060052","157319.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/782/CL0020_157319_OverallView_XMP2.JPG"
"3ec6fff5-501f-47ed-822b-0ef79275bace","1060053","157320.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/783/CL0020_157320_OverallView_XMP2.JPG"
"356608db-c82f-46ad-b96d-1539e53a52c0","1060054","157321.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/784/CL0020_157321_OverallView_XMP2.JPG"
"c785db2d-bf0c-40eb-8399-cad4f74fea22","1060055","157322.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/785/CL0020_157322_OverallView_XMP2.JPG"
"30a8f9e5-8ce9-4d54-aeb3-7edb19ecf990","1060056","157323.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/786/CL0020_157323_OverallView_XMP2.JPG"
"39a24800-1c67-43ad-a5fc-0e034058d13b","1060057","157324.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/787/CL0020_157324_OverallView_XMP2.JPG"
"93a2135b-c0f1-459a-964f-17484ca3ede2","1060058","157325.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/788/CL0020_157325_OverallView_XMP2.JPG"
