"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1f1055ed-072f-4f7a-9bb3-489b8ebe6989","1374308","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"00932bd0-e8d6-46dc-956f-a9e7571a94d7","1374424","184527.nosub[1]","mortar (box with sliding lid)","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"448755fb-d4b1-4be6-83a0-cceade98f9b2","1374425","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"08cee582-5612-4509-b5c1-ea74a77a78cb","1374426","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"f51760b5-83c5-46db-a185-80d2cb0ad1a3","1374427","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"75903232-c46a-4595-8462-158af528e90a","1374428","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"3829235f-3c06-40a1-a5d8-faa75f8c2697","1374429","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"8a8f0114-7046-413d-ad99-2e333bc1ce33","1374430","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"76357ea9-1593-4661-b5de-77f702bf7884","1374431","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"3d3798c7-4890-4d46-88b9-b1ac461d14e2","1374432","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"1b00ea2e-8c75-4a31-aab2-f697f9689a21","1374433","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"296ee69d-d7a7-4916-a87a-f5d72b791452","1374435","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"74e44479-f6c4-4be7-aeb5-a6ba965fddea","1374436","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"0b8432d8-bf99-4242-8835-e4a5d37c87d1","1374437","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"59350369-e5ed-4508-a17a-a55ea2a50cbb","1374438","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"9bdc6c90-5889-4bd1-b91b-2d8eaa8d7de1","1374439","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"625ec2b1-b8f7-4f15-8e1f-2f1e271a6a75","1374440","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"aa8c87d0-5f71-44c2-9f44-4808b46229b2","1374441","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"4e31f360-8734-47e8-9198-359c396e494b","1374442","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"11157969-27db-4f8e-98e9-768c224d3a75","1374443","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"a91c04c5-180f-4e29-8ae0-09036987a764","1374444","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"86febcb5-861a-4037-a488-b30f955e9aa6","1374445","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"de61bff3-5b03-4054-9b2b-0d6365424636","1374446","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"af78256b-57a9-4dae-bfb3-1580616a7f91","1374447","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"11100d56-b698-47a9-a290-dfc8f9fd13c4","1374448","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"71003df6-933d-4ddd-afb8-a5dca432ed4a","1374449","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"54465908-91d3-4aec-aaf1-dcf51aecd398","1374481","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"9e73fb85-daac-40c8-b124-372048d84acb","1374482","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"4fb832b5-f4b0-46a1-b0e1-fb959357e87b","1374483","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"84c0b4f6-f597-479e-a341-07b39b5b5503","1374484","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"50bb3988-e7ad-4985-a16f-4d4226832dbe","1374485","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"91e422aa-240a-4170-b453-5079118a49cf","1374497","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"e7165c37-17b1-47c5-8125-2dae87a1dc14","1374498","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"347ab46a-5eb4-4f60-b459-c802d3a31a72","1374499","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"c9cc4846-0db0-44b9-b1e3-a20a96615bb7","1374500","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"845b5f1b-a8e3-41d9-a589-a479ccf3dafe","1374501","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"6a17677e-e094-4807-a842-0cd056fcbf97","1374502","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"83dcf51d-f88b-4b6f-be76-6a34667f6f50","1374503","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"81b6be7e-96af-438e-bd73-4f20fe5179f9","1374504","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"e60b4127-ae25-4892-b1c5-588e2b84c4e1","1374505","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"0ff204d7-815a-4aa9-9d16-8ec1f30dc284","1374506","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"a0b3ee23-fac7-49fe-88ab-5e387df082be","1374507","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"6b10dd7e-a932-4f83-a5c6-b1764fbe2c83","1374508","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"17649955-3de5-4ff1-9d02-29b2019bc30a","1374509","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"5fa63a0e-cb9d-4c0b-8a58-e1d9d8beb4f0","1374510","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"c4315ffb-afea-42c2-8b12-cbcae8c5bd31","1089533","185698.nosub[1]","puzzle","wood, cord, seed","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"48abb79e-f36e-45cc-ac41-3517d0e7c4de","1093972","190191.nosub[1]","bird call, Aerophone","wood, rattan, glass, feather, cotton, seed","Amazonian","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"5f539896-51b6-4143-bd93-798f8f98309f","1114798","209816.nosub{66}","basket, headdress, and contents of basket, divination basket, headdress, and contents of basket - numerous small objects whose magical meanings are given on a list (see list in accession file); Dimensions (basket): D = 23 cm, Depth = 4 cm, Aerophone","vegetal material, animal hair; porcupine quill, vegetal fiber, animal hair, glass beads, string, wood, shell; cowrie, mastic, leather, metal, animal fur; antelope; duiker, animal skin; antelope; duiker, glass, animal remains, palm seed, animal skin; mongoose, animal fur; mongoose, seed, animal bone; bird; chicken","Ovimbundu","","Africa, Angola, Dondi","","Angola","","[2045] L. C. Boulton (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/333/A114176c_209816.jpg"
"b8e74f7f-83ee-4dd7-b96f-8c7eb65eabd2","1114805","209824.nosub[1]","rattle, Idiophone","wicker, wood, seed","Bakwiri","","","","","","[2084] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"49a60201-897a-405c-8264-f22c27c15304","1128556","222485.nosub[1]","wall plaque","wood, beads, seed, shell","","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/418/A105153c_222485.jpg|/modules/file/icons/application-pdf.png"
"5654212e-ba45-43db-929a-d866335059a8","1128946","222771.nosub{2}","rattle, Idiophone","reed, twine, wood, seed, stone","Lamu","","","","","","[3288] African Heritage Ltd. (Purchase)","
/modules/file/icons/application-pdf.png"
"da03edaa-1b7c-4097-a26b-f5164a25c7b2","1150317","242619.nosub[1]","rattle, Idiophone","papier-mâché, wood, seed, paint","modern Venezuelans","modern","","","","","[3892] Museo de Sur America (Gift)","
/modules/file/icons/application-pdf.png"
"253a534a-f963-4693-b176-5d313b1b5e81","1150319","242620.nosub[1]","rattle, Idiophone","papier-mâché, wood, seed","modern Venezuelans","modern","","","","","[3892] Museo de Sur America (Gift)","
/modules/file/icons/application-pdf.png"
"b6a7298f-ef55-435a-81f0-6cb5c98bbc48","1163158","254762.nosub[32]","beads","seed, wood, brass","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"533eeeb7-ba55-4ac9-9661-e3934948cc44","1181116","272281.nosub[1]","spear thrower, spear thrower; narrow, thin shaft, wooden fin fastened with gum - shell handle with red seed inlay.  CJP 4/2001","wood, shell, gum, seed","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/100/176/A97528.jpg"
"85ffba36-2001-4d6c-8610-c5eddee4d690","1181151","272313.nosub[1]","spear thrower","wood, cord, gum, shell, seed","","","","","","","[2616] A. W. F. Fuller (Purchase)","
"
"32d01db8-094f-4d27-87bd-5e060bb52a72","1187871","278702.nosub[1]","doll","wood, cotton, seed, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"95a05f86-72a0-49f8-beb6-c03ee1bb0ffd","1198108","288158.nosub[1]","necklace","wood, seed, cotton, quill, palm leaf, feather, vegetable fiber","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/726/A112686_288158c.jpg"
"d2299478-ccd5-4ec1-901d-91a407f85eb0","1198109","288159.nosub[1]","necklace","wood, palm leaf, cotton, seed, feather, vegetable fiber","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/727/A112686_288159c.jpg"
"773c0ba8-f92a-4557-a9ad-899463554def","1198110","288160.nosub[1]","necklace","wood, cotton, feather, quill, palm leaf, vegetable fiber cord, seed","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/728/A112686_288160c.jpg"
"3c5a39a6-1e2e-455f-8d09-edca3d66cca4","1198111","288161.nosub[1]","necklace","wood, cotton, feather, quill, palm leaf, seed, vegetable fiber cord","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/729/A112686_288161c.jpg"
"935ee9ec-4e69-40d4-9714-00ffeb752b98","1198196","288225.nosub[1]","necklace","feather, seed, wood, plant fiber","Pakaanova","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/780/A112686_288225c.jpg"
"c5c51066-c5e2-4d59-b4db-88ad0629d3fb","1198197","288226.nosub[1]","flute, Aerophone","wood, bark, feather, seed, cotton, quill","Pakaanova","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/781/A112686_288226c.jpg"
"f02bb8d1-4037-4787-ae8c-fe5734c0f495","1198223","288262.nosub[1]","necklace","seed, fiber, cotton, feather, wood","Xavante","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/806/A112686_288262c.jpg"
"c5ddb94b-a36b-4614-bb26-5d7f2be475e4","1251735","337404.nosub[1]","mask, copper?","wood, hair, burlap, shell, beads, leather, metal, seed","Kuba","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
https://fm-digital-assets.fieldmuseum.org/79/466/A114560_07d.jpg|https://fm-digital-assets.fieldmuseum.org/79/465/A114560_03d.jpg"
"e26ade27-5de6-40aa-85ce-9b2eb84e5d95","1263135","342347","mask","wood, pigment, seed","Igala","","","","","","[4282] B. Denes (Gift, 28 Feb 2008)","
https://fm-digital-assets.fieldmuseum.org/149/094/IMG_2839.JPG|https://fm-digital-assets.fieldmuseum.org/149/098/IMG_2841.JPG|https://fm-digital-assets.fieldmuseum.org/149/100/IMG_2842.JPG|https://fm-digital-assets.fieldmuseum.org/149/102/IMG_2843.JPG|https://fm-digital-assets.fieldmuseum.org/149/104/IMG_2844.JPG|https://fm-digital-assets.fieldmuseum.org/149/105/IMG_2846.JPG"
"7f738f61-741a-4db6-9e30-568b9924e1e3","699642","357334.nosub[1]","figure, anthropomorphic figure of male figure wearing a mask and female clothing for the dance of the Curpites, Michoacan","cotton, wood, straw, thread, seed, polyester","","","Central America, México, Michoacán","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1268/994/357334_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1268/995/357334_Overall.jpg"
"e171bb32-ceb0-48c9-be1d-6e4dd0556892","2135138","358226.nosub[1]","necklace, Long beaded necklace composed of round black beads and elongated beads in green and yellow","wood, seed, paint, nylon string","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/114/358226_Overall.JPG"
"8e237f14-17ea-4f8c-87af-39f91dda6065","2136312","358262.nosub[1]","necklace, necklace with alternating spherical black beads and brown spike beads","coconut shell, seed, wood, metal, string, varnish","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/151/358262_Overall.jpg"
"f80828f0-6c10-4486-851d-ed8d9a1c260f","3808032","360811.nosub[1]","rattle, Object Name: Small bottle gourd rattle / cabaça / cuhtõj kryi-re
Artist: Severio Hoku Canela
Description: Made of a small bottle gourd (Lagenaria siceraria (Molina) Standl. and/or Crescentia cujete L.), with cotton string (algodão / caxàt) and native seeds (catêc-re hy)
Location: Ramkokamekra-Canela Indigenous village of Escalvado in Terra Indígena (TI) Kanela, Maranhão State, Northeast Brazilian Cerrado (savannah)
This is a typical Canela gourd rattle, used in ritual singing activities by the male lead ritual singer in the ceremonial center of the concentric circular village space (see Crocker 1990 and Miller 2019). The rattle is made out of a small bottle gourd known as cuhtõj kryi-re (Lagenaria siceraria (Molina) Standl. and/or Crescentia cujete L.), which is one of three types of bottle gourd and one of the 12 types of gourd that is still cultivated by Canela gardeners. The green cotton strings on the top and bottom of the gourd are decorative and likely store-bought. Canela gardeners traditionally grew cotton (caxàt) varietals in the past and a few still do today, but it is much less common than half a century ago. Nowadays most people buy cotton strings in nearby towns, such as this colored type. The white cotton string attached to the rattle’s handle could possibly be native Canela cotton or store-bought. The rattle’s handle is made out of a lighter type of wood (not sucupira, which has a dark brown-purplish color). The gourd is filled with native catêc-re plant seeds (hy) to make the rattling percussion noise. These seeds have red and white markings and are commonly found throughout the Canela territory. There is also a type of cultivated bean, pànkrỳt catêc-re hy (Phaseolus vulgaris L.) that is named after the seeds, demonstrating their importance in the Canela socio-ecological system.
The artist, Severio Hoku Canela, was one of the collector’s main research assistants during her fieldwork in 2012-2013. He is a well-known gardener and political leader in the village, and he made this rattle for use in male ritual singing activities. Although he is not a lead singer, the rattle was likely made for someone in his close family who has developed that particular skill., Idiophone, Spherical gourd rattle filled with seeds; light wood handle; green cotton tassle on end of handle and center of bottom; green cotton string wrapped around base of handle; black seed beeds at top of handle; cotton loop on top of handle","gourd, cotton, seed, wood","Canela","","South America, Brazil, Maranhão, Escalvado, Escalvado","","Brazil","Maranhão","","
"
