"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4d872dbf-4f2a-44f4-ba06-3b0d245b5f3a","1011438","110874.nosub[1]","fragment of linen","linen, wool, pigment","Coptic","Coptic 3rd - 5th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/577/CSA66671.jpg"
"7172b4d8-af28-42d9-b13d-be3d5ee1fc0a","1011440","110875.nosub[5]","Coptic mantle","linen, wool, pigment","Coptic","Coptic 4th - 5th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/459/CSA68691.jpg"
"63770855-7d55-4a26-b28d-1dfe13d585a4","1011441","110876.nosub[1]","coptic mantle","linen, wool, pigment","Coptic","Coptic 4th - 6th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/113/190/CSA72028.jpg|https://fm-digital-assets.fieldmuseum.org/89/098/CSA71855.jpg"
"290ff5a0-68ba-488a-81e6-984216fcb52d","1011442","110877.nosub[1]","roundel","linen, wool, pigment","Coptic","Coptic 3rd - 4th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/580/CSA66674.jpg"
"c2092438-bea7-4397-bfde-6ed470edfff9","1011444","110879.nosub[1]","fragment of hanging","linen, wool, pigment","Coptic","Coptic 5th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/579/CSA66673.jpg"
"795018f7-ac26-4b76-ab62-2c641c34df0b","1011445","110880.nosub[1]","textile fragment","linen, wool, pigment","Coptic","Coptic 4th - 6th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/464/CSA68694.jpg"
"19a85766-6acc-4d05-be93-c733697aac30","1011446","110881.nosub[1]","coptic hanging","linen, wool, pigment","Coptic","Coptic 3rd - 4th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/113/190/CSA72028.jpg|https://fm-digital-assets.fieldmuseum.org/89/098/CSA71855.jpg"
"e5b44572-6308-4789-9b6a-14194c4f4799","1076871","173661.nosub[1]","cap, incomplete","silk, linen, pigment","Coptic","Late Coptic","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1489/817/CL6455_173661_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1489/816/CL6455_173661_Front.jpg|https://fm-digital-assets.fieldmuseum.org/105/508/CSA69850.jpg|/modules/file/icons/application-pdf.png"
"3128e73c-4896-4952-8029-5f8a47e7bd7f","1077016","173665.nosub[1]","cap","silk, linen, pigment","Coptic","Late Coptic","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1489/815/CL6455_173665_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1489/814/CL6455_173665_SideReverse.jpg|https://fm-digital-assets.fieldmuseum.org/1489/813/CL6455_173665_Side.jpg|/modules/file/icons/application-pdf.png"
"d45fdd37-71da-4cb4-8ddf-e59104a5dafe","1076930","173666.nosub[1]","cap, fragmentary","silk, linen, pigment","Coptic","Late Coptic","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1489/810/CL6455_173666_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1489/809/CL6455_173666_Front.jpg|/modules/file/icons/application-pdf.png"
"2db8424a-cec6-4632-970f-e26d1ce70b8c","1076931","173667.nosub[1]","cap","silk, linen, pigment","Coptic","Late Coptic","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1489/812/CL6455_173667_Side.jpg|https://fm-digital-assets.fieldmuseum.org/1489/811/CL6455_173667_SideReverse.jpg|/modules/file/icons/application-pdf.png"
"6b41312b-37f8-4974-ab4f-429a7fee9f26","1076933","173668.nosub[1]","fabric fragment/hat","silk, linen, pigment","Coptic","Late Coptic?","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/508/CSA69850.jpg"
"002ce9c9-f0dc-4f53-9bc3-3c6149a23a8a","1076938","173673.nosub[1]","cap","linen, silk, pigment","Coptic","Late Coptic","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1489/808/CL6455_173673_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1489/807/CL6455_173673_Back.jpg|/modules/file/icons/application-pdf.png"
"10f47100-c51a-4221-b46d-0c8d997123ee","1077092","173729.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Coptic","Coptic later than 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/973/CSA66659.jpg"
"ec4a46d6-7b91-492b-a026-8cc650f26299","1077093","173730.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Coptic","Coptic later than 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/973/CSA66659.jpg"
"7ce5e369-6827-4db3-8266-6554d00da5b7","1077094","173731.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Coptic","Coptic later than 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/973/CSA66659.jpg"
"2a06fbc5-267c-42c8-a0bf-f9032adc2a26","1077095","173732.nosub[2]","tapestry / fabric fragment","wool, linen, pigment","Coptic","Coptic later than 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/973/CSA66659.jpg"
"3f4a81fb-579c-4bd6-9f5a-bc00961813b4","1076959","173938.nosub[1]","cap","linen, silk, pigment","Coptic","Late Coptic","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1489/806/CL6455_173938_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1489/805/CL6455_173938_Front.jpg|/modules/file/icons/application-pdf.png"
"d5796145-1f44-488e-a838-2dc46223d870","1077458","173990.nosub[1]","textile fragment","wool, linen, pigment","Coptic","Coptic 5th - 6th c.","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/126/177/CSA65918.jpg"
"2f807672-cc32-42d8-adac-283a192f18ed","1077459","173991.nosub[1]","textile fragment","wool, linen, pigment","Coptic","Coptic 6th - 7th c.","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/126/177/CSA65918.jpg"
"cabc63cf-ed83-42df-90f5-0bc5ae6da8a8","1077138","173992.nosub[1]","textile fragment","wool, linen, pigment","Coptic","Coptic 6th - 7th c.","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/126/177/CSA65918.jpg"
"0f783f39-b100-4fa3-9370-312a4685379c","1077139","173993.nosub[1]","textile fragment","wool, linen, pigment","Coptic","Coptic 6th - 7th c.","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/004/CSA65919.jpg"
"d7212e5c-1b5a-42f4-8922-5cbb2efb1e60","1077140","173994.nosub[1]","textile fragment","wool, linen, pigment","Coptic","Coptic 9th - 11th c.","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/004/CSA65919.jpg"
"f241f6b3-4f0f-47cf-ab7d-d8c59ab36988","1077141","173995.nosub[1]","textile fragment","wool, linen, pigment","Coptic","Coptic 6th - 7th c.","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/004/CSA65919.jpg"
"6be2c48a-94ad-4dc5-96ea-5fbf52176025","1077142","173996.nosub[1]","textile fragment","wool, linen, pigment","Coptic","Coptic 6th - 7th c.","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/004/CSA65919.jpg"
"0a2d2d92-3493-483f-b7c7-5c6172d72b58","1077143","173997.nosub[2]","textile fragment","wool, linen, pigment","Coptic","Coptic 6th - 7th c.","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/004/CSA65919.jpg"
"0181de5d-be9d-49f4-92f8-69dfc15ba6c5","1077144","173998.nosub[2]","textile fragment","wool, linen, pigment","Coptic","Coptic 6th - 7th c.","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/005/CSA65944.jpg"
"17cbecdd-c53f-4530-9075-9b5c9ea04cfb","1077146","173999.nosub[1]","textile fragment","wool, linen, pigment","Coptic","Coptic","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/821/CSA65944.jpg"
"8803a26c-824a-4b77-a1c0-c7b2197a4ca6","1077460","174000.nosub[1]","textile fragment","wool, linen, pigment","Coptic","Coptic 7th c.","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/821/CSA65944.jpg"
"ef1d63f7-38a3-4374-bf74-3d50ed9d6d0e","1077461","174001.nosub[1]","textile fragment","wool, linen, pigment","Coptic","Coptic 7th c.","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/821/CSA65944.jpg"
"799a1c00-1059-41f1-b081-ff1ad23ff763","1077462","174002.nosub[1]","textile fragment","wool, linen, pigment","Coptic","Coptic 6th c. ?","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/821/CSA65944.jpg"
"3427459d-bb28-4ee2-a0a1-32fe4c68bc1d","1077463","174003.nosub[1]","textile fragment","wool, linen, pigment","Coptic","Coptic 6th - 7th c.","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/821/CSA65944.jpg"
"8dad6ae9-08d0-44b9-881e-d4149074a1f3","1077464","174004.nosub[1]","textile fragment","wool, linen, pigment","Coptic","Coptic 12th c.","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/557/CSA66177.jpg"
"d81cdc41-07bd-4478-9836-c701c03c7c5a","1077465","174005.nosub[1]","textile fragment","wool, linen, pigment","Coptic","Coptic 6th - 7th c.","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/1551/940/CL6455_174005_Front.JPG|https://fm-digital-assets.fieldmuseum.org/105/557/CSA66177.jpg"
"641cf5f4-15b2-49f0-8b05-7f4084b54434","1077470","174009.nosub[1]","textile fragment","wool, linen, pigment","Coptic","Coptic 11th c.","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/104/295/CSA67946.jpg"
"a37e4f0c-a3d6-4de6-98a4-6a0249c8566e","1077471","174010.nosub[1]","textile fragment","wool, linen, pigment","Coptic","Coptic 11th c.","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/104/295/CSA67946.jpg"
"63e0bc68-da87-4a19-8982-eab8860869ac","1077472","174011.nosub[1]","textile fragment","wool, linen, pigment","Coptic","Coptic 11th c.","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/104/297/CSA67946.jpg"
"08d59141-60c2-4746-acaf-278b74f0952b","1077475","174014.nosub[1]","textile fragment","wool, linen, pigment","Coptic","Coptic 7th - 8th c.","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/1551/040/CL6455_174014_Front.jpg|https://fm-digital-assets.fieldmuseum.org/101/151/CSA66183.jpg"
"bc1ff8de-b2b4-4de4-bac9-b41a2a5d5024","1228021","31509.nosub[1]","textile fragment","linen, wool, pigment","Coptic","Coptic 4th - 5th c.","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/552/CSA66144.jpg"
"78561b20-5591-4817-8eea-ef712d47b5f9","1227941","31513.nosub[1]","textile fragment","linen, wool, pigment","Coptic","Coptic","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/548/CSA66141.jpg"
"91c289e8-a7bb-4e9a-8599-b9142dccfb37","1227952","31514.nosub[1]","textile fragment","linen, wool, pigment","Coptic","Coptic","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/543/CSA66137.jpg"
"588d57d8-b3e3-4f4a-aac7-f440fcd9aafe","1227866","31515.nosub[1]","textile fragment","linen, wool, pigment","Coptic","Coptic 4th - 5th c.","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/104/298/CSA67948.jpg"
"3f49f0ef-f5be-49d0-a561-93e28f5fe84b","1227974","31517.nosub[1]","textile fragment","linen, wool, pigment","Coptic","Coptic 4th - 5th c.","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/545/CSA66140.jpg"
"fb343915-dc9c-4d54-b17b-f415038f8b32","1227840","31518.nosub[1]","textile fragment","linen, wool, pigment","Coptic","Coptic 4th - 6th c.","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/100/745/csa67951.jpg"
"7da50024-ccfc-4cad-a622-9eba694516c4","1227711","31519.nosub[1]","textile fragment","linen, wool, pigment","Coptic","Coptic 6th c.","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/434/CSA67951.jpg"
"ef930638-156f-4e88-9aa1-c38d55de55b5","1227982","31520.nosub[1]","textile fragment","linen, wool, pigment","Coptic","Coptic","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/529/CSA65937.jpg"
"c39d8450-dd20-45d8-b28c-787349eff605","1228118","31522.nosub[1]","textile fragment","linen, wool, pigment","Coptic","Coptic 5th - 6th c.","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/532/CSA65940.jpg"
"f9fd75d3-ded2-424a-9e5e-158f30669327","1228129","31523.nosub[1]","textile fragment","linen, wool, pigment","Coptic","Coptic 6th c.","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/534/CSA65942.jpg"
"2428e32d-f324-4d6d-95b0-84e7d71b5ef9","1228135","31524.nosub[1]","textile fragment","linen, wool, pigment","Coptic","Coptic","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/534/CSA65942.jpg"
"a5bc0eb1-b7fd-4be2-afde-b3586d43e579","1228146","31525.nosub[1]","textile fragment","linen, wool, pigment","Coptic","Coptic 4th - 5th c.","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/534/CSA65942.jpg"
"d73d6bf0-7028-487f-81d4-35617f0ddf9e","1228157","31526.nosub[1]","textile fragment","linen, wool, pigment","Coptic","Coptic","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/541/CSA65946.jpg"
"f29909c8-12d2-4a7c-82d2-92a17870ec7f","1228168","31527.nosub[1]","textile fragment","linen, wool, pigment","Coptic","Coptic 4th - 6th c.?","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/530/CSA65938.jpg"
"b056ebd8-fe94-4adc-8de9-9398bfbda3b2","1228179","31528.nosub[1]","textile fragment","linen, wool, pigment","Coptic","Coptic 5th - 6th c.?","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/538/CSA65945.jpg"
"b020c2cc-b7c4-4736-b6b6-8670582e1dd1","1228187","31529.nosub[1]","textile fragment","linen, wool, pigment","Coptic","Coptic  Arabic 9th - 10th c.","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/538/CSA65945.jpg"
"9fd7376a-a1cf-40b7-81dd-2f48c0bc1dc5","1228198","31530.nosub[1]","textile fragment","linen, wool, pigment","Coptic","CopticáArabic 9th - 10th c.","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/538/CSA65945.jpg"
"068fe7c0-0fe3-485e-898a-04dfc2fe5747","1228285","31531.nosub[2]","textile fragment","linen, wool, pigment","Coptic","CopticáArabic 9th - 10th c.","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/537/CSA65943.jpg"
"3bb2a6b4-51b0-4ae2-87c6-10e8cac28844","1228292","31532.nosub[1]","textile fragment","linen, wool, pigment","Coptic","Coptic 9th c.","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/104/294/CSA67945.jpg"
"7eba9e17-6cf8-4da3-96ca-94d7a11e08b9","1228103","31534.nosub[1]","textile fragment","linen, wool, pigment","Coptic","Coptic 3rd c.","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/116/750/CSA66615.jpg"
"799d9f6e-9443-4631-80a7-f3aeaad6996a","1228114","31535.nosub[3]","textile fragment","linen, wool, pigment","Coptic","Coptic","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/116/750/CSA66615.jpg"
"c4ff2ce8-2915-4a17-9b17-ada28a414db2","1228216","31536.nosub[1]","textile fragment","linen, wool, pigment","Coptic","Coptic 6th - 7th c.","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/533/CSA65941.jpg"
"fd30032e-0413-4392-bf3c-d02707f80dd1","3882546","31538.1","textile fragment","linen, wool, pigment","Coptic","Coptic","Africa, Egypt, Akhmim, Akhmim uncertain","","Egypt","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/126/177/CSA65918.jpg"
"ba1988e8-232b-45ab-a0f2-aa5197eac780","3882547","31538.2","textile fragment","linen, wool, pigment","Coptic","Coptic","Africa, Egypt, Akhmim, Akhmim uncertain","","Egypt","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/126/177/CSA65918.jpg"
"c8c88a22-acaa-4c23-a6ac-87a854f70b4f","1228245","31539.nosub[1]","textile fragment","linen, wool, pigment","Coptic","Coptic 6th - 7th c.","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/1551/883/CL6455_31539_Front.JPG|https://fm-digital-assets.fieldmuseum.org/126/177/CSA65918.jpg"
"1efe9cfb-f383-47bd-9802-cb3b1b896d59","1228256","31540.nosub[1]","textile fragment","linen, wool, pigment","Coptic","Coptic 6th - 7th c.","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/126/177/CSA65918.jpg|https://fm-digital-assets.fieldmuseum.org/1531/827/CL6455_31540_Front.jpg"
