"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c8246e9b-6954-4a9e-9350-27040dd43f2d","1367004","161289.1","knife","animal horn; deer","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"4ccafb1f-d1b3-4d1c-8746-2ed610bb7b71","1367005","161289.2","sheath for knife","animal horn; deer","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"cb397364-7387-435d-af96-4a2030818e85","1367006","161290.2","sheath for knife","animal horn; deer","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"30409ac4-f146-4deb-b9fe-1769cad8734b","1367007","161290.1","knife","animal horn; deer","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"4470420e-c937-4e9b-8071-198b3934d8e4","1367008","161291.1","knife","animal horn; deer","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"8032b25e-957d-4159-9cec-953cf5955e80","1367009","161291.2","sheath for knife","animal horn; deer","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"a2a967e4-bd7a-43c1-9711-127a00502e6f","1367010","161292.1","knife, Name: Piso tutop pege. Fighting knife. The blade and sheath are similar to 161284, etc., but handle of deer horn. Used at times of festival to cut up the slaughtered carabao.","animal horn; deer","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"3ce8d335-dd86-4846-8d50-4d221689999f","1367011","161292.2","sheath for knife,  Name: Piso tutop pege. Fighting knife. The blade and sheath are similar to 161284, etc., but handle of deer horn. Used at times of festival to cut up the slaughtered carabao.","animal horn; deer","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"2e8b894c-1262-45f9-a2fe-0b907227c4d2","1366875","161293.2","sheath for knife, Name: Piso tutop pege. Fighting knife. The blade and sheath are similar to 161284, etc., but handle of deer horn. Used at times of festival to cut up the slaughtered carabao.","animal horn; deer","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"8aa06e81-5e30-4b4b-8fbe-715912650dad","1367012","161293.1","knife, scan of catalog card

Name: Piso tutop pege. Fighting knife. The blade and sheath are similar to 161284, etc., but handle of deer horn. Used at times of festival to cut up the slaughtered carabao.","animal horn; deer","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"b096c84a-cf5f-40a0-8d43-b6a3c2434eaf","1366876","161294.2","sheath for knife","animal horn; deer","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"f3bb86df-9ab7-457e-aea5-c979e7e1a8cd","1366877","161294.1","knife","animal horn; deer","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"a772f447-db0d-40a1-b46b-5be3a5d1c53b","1366878","161295.1","knife","animal horn; deer","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"7a3f82da-a025-4009-b687-05192bede4d3","1366879","161295.2","sheath for knife","animal horn; deer","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"30327bd2-ffdb-4d29-abb9-bd2e281b0f86","1366882","161296.1","knife, Name: Piso tutop pege. Fighting knife. Blade and sheath similar to 161284, but handle of deer horn. Used at times of festival to cut up the slaughtered carabao. Broken","animal horn; deer","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"26f05392-50d6-48e1-9461-51545baff388","1366883","161296.2","sheath for knife, sheath for knife, cracked, Name: Piso tutop pege. Fighting knife. Blade and sheath similar to 161284, but handle of deer horn. Used at times of festival to cut up the slaughtered carabao. Broken 

[BACK]","animal horn; deer","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"63dc270b-5a95-45f7-b810-2bb3fc373ea7","1366884","161297.2","sheath for knife, Name: Piso tutop pege. Fighting knife. Blade and sheath similar to 161284, but handle of deer horn. Used at times of festival to cut up the slaughtered carabao.","animal horn; deer","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"52bf10ea-3523-4214-b08a-5fb2a1889eb6","1366885","161297.1","knife, Name: Piso tutop pege. Fighting knife. Blade and sheath similar to 161284, but handle of deer horn. Used at times of festival to cut up the slaughtered carabao.","animal horn; deer","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"dfe2657b-fb60-4eff-9998-398db10f12af","1366886","161298.1","knife, Name: Piso ikat suhul gading. War knife. Blade similar to above but guard of brass. Horn handle goes to point and is carved. Sheath covered with brass. Ikat = ""royal"".","metal; brass, horn","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"34da0995-70cf-469b-b144-1af62506ed66","1366887","161298.2","sheath for knife, Name: Piso ikat suhul gading. War knife. Blade similar to above but guard of brass. Horn handle goes to point and is carved. Sheath covered with brass. Ikat = ""royal"".","metal; brass, horn","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"5c08a012-db72-4422-80eb-22c65dc2f066","1064018","161299.2","knife and sheath for knife, war knife and sheath for war knife","metal; brass, horn","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"28fdc674-86a7-426f-8af7-778e26b0edd4","1366888","161300.1","knife, Name: Piso Ikat golang golang. war knife similar to 161298, but handle of brass cast to represent horn. Knife and sheath completely of metal.","metal; brass, metal","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"d0a2285b-2446-4aa1-b949-8ec8b7088eb8","1367013","161300.2","sheath for knife, Name: Piso Ikat golang golang. war knife similar to 161298, but handle of brass cast to represent horn. Knife and sheath completely of metal.","metal; brass, metal","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"3337dc26-fdf4-43c7-afc7-85aefc5cb138","1367014","161301.1","knife, Name: Piso Ikat golang golang. War knife similar to 161298, but handle of brass cast to represent a horn. Knife and sheath completely of metal.","metal; brass, metal","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"45e61f6e-5b00-4a79-b604-0b7436f3d1b6","1367015","161301.2","sheath for knife, Name: Piso Ikat golang golang. War knife similar to 161298, but handle of brass cast to represent a horn. Knife and sheath completely of metal.","metal; brass, metal","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"3a17ae18-27c4-4a96-a3a2-6b8f243e68ae","1367016","161303.1","knife","","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"e4245dce-c57f-43e0-86c1-fa6cbcca3d28","1367017","161303.2","sheath for knife","","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"3e9d7332-b3cd-4af2-b7bb-83e9f9fd6de2","1367018","161304.2","sheath for knife","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"186ce1cd-35ad-4cc7-afc3-38315d8dc301","1367019","161304.1","knife","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"2f75ad6d-cb98-4a80-81a3-cadd9605ef5e","1367020","161305.1","knife, knife with loose handle","","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/87/513/CSA57080.jpg"
"98d74dc5-edff-4b00-9e9d-87920dedcccc","1367021","161305.2","sheath for knife","","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/87/513/CSA57080.jpg"
"0b003665-f8dc-4170-8b08-9d244278f505","1367022","161306.1","knife","","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"eec135ff-1a61-4417-8452-628ebfcedddb","1367023","161306.2","sheath for knife","","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"97466c6b-b845-4161-9218-5a628d118e1c","1367024","161307.1","knife","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"065c8c22-639c-4051-a582-79e82996991f","1367025","161307.2","sheath for knife","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"f244c4d7-b59f-49f1-9d42-406636d00e53","1367026","161308.1","knife","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"872e8667-a964-415b-b73b-09e6ffe22699","1367027","161308.2","sheath for knife","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"8bb80c2c-d49f-454a-8b2c-74adab252a17","1367028","161309.2","sheath for knife","wood","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"7f63ca1a-b1b5-4d0b-b8c2-7016c6c0f75e","1367029","161309.1","knife","wood","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"1b803d93-eb16-4a85-a8df-6639e0c29277","1367030","161310.1","knife","wood","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"4e42894f-8ad4-47ab-a183-3084e3317596","1367031","161310.2","sheath for knife","wood","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"7c11a42d-57cc-4dbf-b6c4-cad9b4318fb2","1064021","161311.nosub[2]","knife and sheath for knife, Name: Knife similar to 161309, with brass handle and highly ornamented sheath. Batak make.","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"cdaa6ef4-8e82-411d-98f0-3b999d2c94cc","1367032","161312.1","knife","ivory","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"4db6058d-4c5d-426b-b3da-8f89a9d2c481","1367033","161312.2","sheath for knife, sheath (tip is missing)","ivory","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"55b8d592-29b6-4429-9d86-d6aaca2168c8","1367034","161313.1","knife","","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"383db955-91db-4c41-891f-3af080d90bb5","1367035","161313.2","sheath for knife","","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"55484519-f73b-484a-b02c-974ee2bc5a04","1367036","161314.1","knife","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"75f76d3a-c94e-44c6-9473-c0d3a2495d72","1367037","161314.2","sheath for knife","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"2fe2a087-17d5-42d8-8fcc-1c6d05eebabf","1366942","161315.2","sheath for knife","metal; silver, metal; silver alloy","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"540fba45-2659-40c9-95ee-0b93ae7ab493","1366943","161315.nosub[1]","knife","metal; silver, metal; silver alloy","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"801bf130-3964-44c1-a8bf-c2f52cbb2cc8","1366946","161316.nosub[1]","knife","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"90facc4b-91dc-41c8-8d64-ecf8e54e7ee4","1366947","161316.2","sheath for knife","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"be348e9f-eb27-4825-a1ef-1d8340b5f551","1064022","161317.nosub[22]","knife and sheath for knife, Name: Knife and sheath. Horn handle. Work and fighting variety.","horn","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"2fff11a2-5c81-402c-af7a-f7137818a47d","1366948","161318.1","knife","wood","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"dab37148-e400-47e4-963b-52a0d679aa69","1366949","161318.2","sheath for knife","wood","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"7a318199-9cb1-4d2a-b769-bcb00f6a83b0","1366950","161319.1","knife","wood","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"31688703-5937-40c6-b1cc-2c75030a40a6","1366951","161319.2","sheath for knife","wood","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"2491a07c-fe23-4c0d-95f4-87a08941b5a2","1366952","161320.1","knife","","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"763b4e26-4da8-467d-93b5-b84bddd59376","1366953","161320.2","sheath","","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"af0faea3-9cf7-4ec1-885e-3c72bf14ab4c","1366667","161321.2","sheath","","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"96001812-6388-42d8-993c-7fac0cdc6a60","1366954","161321.1","knife","","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"f3735670-7562-4825-b6a6-1c6cf5bf3556","1366668","161322.1","blade","metal; brass, wood","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"d86731c3-c87c-4df4-a0ff-e039f54709c0","1366669","161322.2","sheath","metal; brass, wood","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"8a9d51e6-72cf-4754-9956-f72fe3600bb0","1366670","161324.nosub[1]","figure, male figure","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"13c81de8-7d3d-4fb9-bf86-a7fc876c20b3","1366840","161324.2","sheath for knives","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ef0b02b5-5235-472b-864e-551305063cce","1366955","161324.1","knife, female knife","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"45e8b66a-4a96-494c-9cb3-d7a3238c13df","1367043","161327.1","knife","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"fea4064c-da31-44b9-937d-c829192306b9","1367044","161327.2","sheath for knife","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"08985876-260b-4783-8bdd-08c87c3468d1","1367045","161327.nosub[1]","knife","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"c831e692-582f-4623-b765-019fe6d9b5de","1367038","161329.1","knife","bone","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"f6f5d352-917e-4510-8713-99cbf166d399","1367039","161329.2","sheath for knife","bone","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"41244b27-da6d-4828-800e-d1d7c39a78e7","1367040","161330.2","sheath for knife","bone, brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"cddd8355-2503-4049-a435-46198909453a","1367041","161330.nosub[1]","knife","bone, brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"2c776c8f-96f4-4d0c-860d-3d81080e0142","1366671","161331.2","sheath for knife","horn; water buffalo - carabao, metal; silver","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ae333d2f-a450-4f2c-a255-e835bbe87113","1367042","161331.1","knife, Name:Piso bodik. Small knife for general use and for weapon. Carabao horn handle. 11 silver bands on sheath.","horn; water buffalo - carabao, metal; silver","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"a6dd64d9-8d6c-44a6-8a1d-9fe3f07b462a","1366672","161332.2","sheath for knife","horn; water buffalo - carabao","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"49d93b8b-b769-4666-bc36-0b4be31f7234","1366673","161332.1","knife","horn; water buffalo - carabao","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"0d1986e8-a62a-4856-ba5f-095396e23e3a","1366674","161333.1","knife, female knife","wood, metal; silver","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"57e8c398-360c-4455-b451-02e9a9c94468","1366675","161333.2","sheath for knife","wood, metal; silver","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ef15fe4a-c51b-46eb-8125-2bc35bdcfc0b","1366676","161334.2","knife","wood, ivory","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"79316cf2-87de-4665-a1ee-027131ab4891","1366677","161334.nosub[1]","sheath for knife","wood, ivory","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"c59668e2-b6b0-45f8-9c3a-feb23cec7d71","1064027","161335.nosub[1]","scarf","","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e5eb45dd-e4f1-40d3-ac36-b581dafd04d9","1064028","161336.nosub[1]","shoulder cloth","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"d581e92c-ab00-4c9e-8333-3d0fbdad61ad","1064029","161337.nosub[1]","shoulder cloth","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
