"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3bee0ea7-0bcc-496d-8a32-74a68077a1a8","1115239","210043.nosub[1]","container","horn; sheep, cord","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"3d99f05d-e71b-4e72-af66-fa2b9422760a","1115240","210044.nosub[1]","container, container with unidentified medicine","horn; sheep, medicine","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"00f7536d-29f6-447f-8eae-976cd62ce3ef","1115241","210045.nosub[1]","container","animal horn","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"01617994-6504-49eb-97c3-5befbf81eeec","1115242","210046.nosub[1]","fly whisk handle","wood","Baule","c. 1750","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"0750988d-13ec-4f7e-a644-cd04b4d867a9","1115244","210047.nosub[1]","fly whisk handle","wood","Baule","c. 1750","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"4eac5f29-59b4-435b-89cb-efbae038b113","1115245","210048.nosub[1]","fly whisk handle","wood","Baule","c. 1750","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"3a658112-dfc3-4caa-9367-bfa67a103f2d","1115246","210049.nosub[1]","fly whisk handle","wood","Baule","c. 1750","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"3db48618-245e-49aa-8332-27a68ad8da59","1115185","210050.nosub[1]","fly whisk handle","wood","Baule","c. 1750","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"327bab50-fdc9-41bc-b47e-2c1a5b965878","1115186","210051.nosub[1]","fly whisk handle","wood","Baule","c. 1750","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"8f75d0f7-4bd1-4750-93e1-ba453b1a8238","1115187","210052.nosub[1]","fly whisk handle","wood","Baule","c. 1750","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"33ed2568-1943-4284-bb12-d1b53adea20a","1115188","210053.nosub[1]","fly whisk","wood, wool, animal tail; horse, metal; gold","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"7a7ed7db-bbc2-4c47-b235-a560e170566d","1115189","210054.nosub[1]","fly whisk handle","wood","Baule","c. 1930-1940","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"d84cd71a-2a86-4125-a6af-ae9e89484c38","1115190","210055.nosub[1]","belt, war belt","leather","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"cf609542-5127-44d4-b3a9-844bf76d4b88","1115191","210056.nosub[1]","belt, war belt","leather","Baule","","","","","","[2584] D. R. Thurow (Gift)","
https://fm-digital-assets.fieldmuseum.org/1344/117/A114834d_001.jpg|/modules/file/icons/application-pdf.png"
"aa25f2a9-073b-47e9-b438-be51d1e677d1","1808231","210060.nosub[1]","vessel","wood, cord, metal; steel, glass bead","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"201eabff-2c55-47a4-bc28-ce5a4fc16408","1808230","210060.nosub[1]","cover for vessel","wood, cord, metal; steel, glass bead","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"0e8e19b1-7696-40ca-8d1f-b48a4e824d62","1115196","210060.nosub[1]","plate, divining plate","wood, cord, metal; steel, glass bead","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"f53cbb68-cb25-49f3-a418-7ce3643a4d44","1115290","210061.nosub[2]","vessel","clay (ceramic), cord, metal; steel, leather, teeth, metal; copper","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"f007b131-02ae-4fc2-be88-cac081851088","1115291","210062.nosub[1]","arm ornament or leg ornament","metal; bronze","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"1f7660c5-f8a3-4fc3-9f4d-0d773b31099f","1115292","210063.nosub[1]","arm ornament or leg ornament","metal; bronze","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"9c21ff2f-0db7-4d76-9385-044a7aabb63b","1115293","210064.nosub[1]","arm ornament or leg ornament","metal; bronze","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"e2fae689-fff5-47e9-b082-5bec3d2b648d","1115294","210065.nosub[1]","arm ornament or leg ornament","metal; bronze","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"d2e4cf10-1112-4ba8-87c8-cb3b595609bc","1115295","210066.nosub[1]","arm ornament","metal; bronze","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"c4da6fd5-cd74-4462-a708-3f37e6e6a516","1115300","210067.nosub[1]","arm ornament or leg ornament","metal; bronze","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"b41db760-c991-464e-bda3-4eb5e3343b55","1115301","210068.nosub[1]","arm ornament or leg ornament","metal; bronze","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"88a07fd8-24fb-4c45-99c1-b47805dbcf44","1115302","210069.nosub[1]","arm ornament","metal; bronze","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"5aca0160-6ec0-432a-87fb-480cbb48e025","1115303","210070.nosub[1]","arm ornament or leg ornament","metal; bronze","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"fc27bc78-d99c-417b-b1fe-ccda511cbcec","1115304","210071.nosub[1]","arm ornament or leg ornament","metal; bronze","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"71d9871a-b203-463d-819d-a30c5c536d43","1115305","210072.nosub[1]","arm ornament or leg ornament","metal; bronze","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"756acc6c-d5f3-4455-b514-8afcee3362ca","1115306","210073.nosub[1]","arm ornament or leg ornament","metal; bronze","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"8c4670d0-7fa4-414a-8f66-f388ee5e078a","1115307","210074.nosub[1]","arm ornament","metal; bronze","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"652e9705-ffea-4c5f-83eb-13d608987070","1115308","210075.nosub[1]","arm ornament or leg ornament","metal; bronze","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"fd255300-36e7-4fe8-bc65-a7a07aaf6ed0","1115309","210076.nosub[1]","arm ornament or leg ornament","metal; bronze","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"876b8d3c-863b-4210-ad2a-58c1c035bb09","1115311","210077.nosub[1]","arm ornament or leg ornament","metal; bronze","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"1afbfc32-7d63-4f53-b0a5-12b5ab644b32","1115312","210078.nosub[1]","arm ornament or leg ornament","metal; bronze","Baule","","","","","","[2584] D. R. Thurow (Gift)","
https://fm-digital-assets.fieldmuseum.org/1032/381/CN0042_210078_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"c4e59cfd-017d-4d7e-9243-c21538f35b78","1115313","210079.nosub[1]","arm ornament or leg ornament","metal; bronze","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"ffc3b167-483d-4283-910a-d6b09f0ea9dd","1115314","210080.nosub[1]","arm ornament or leg ornament","metal; bronze","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"e7ac173e-7fb9-416f-b291-a248fdd585e3","1115315","210081.nosub[1]","wrist ornament, ornament for wrist; Attoutou Kan division","metal; brass","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"8dd1796c-88d5-49ba-a6e3-32d35b0b924f","1115316","210082.nosub[1]","arm ornament, Idiophone; rattle, arm ornament (rattle) with stone pellets","metal; bronze, stone","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"8e50e62a-69bd-4bf4-9115-844d10dfa840","1115317","210083.nosub[1]","arm ornament, Idiophone, arm ornament (with rattle)","metal; brass","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"8ab63cd2-2cf1-451c-a494-855fee2c215a","1115318","210084.nosub[1]","arm ornament, Idiophone, arm ornament (with rattle)","metal; brass","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"e6aee868-64fc-4ec5-885a-c71f939d22a6","1115319","210085.nosub[1]","arm ornament, Idiophone","metal; brass","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"e261fe7d-3b78-4731-b03c-a3e7ae82bd85","1115320","210086.nosub[1]","arm ornament","metal; brass","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"c36d607a-224a-4682-824f-c5aeb39451aa","1115322","210087.nosub[1]","arm ornament, brass or bronze","metal","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"b32deb31-cc06-469c-b554-ae1eb70a84ec","1115323","210088.nosub[1]","arm ornament, Idiophone","metal; brass","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"38265a8f-c4b0-4158-bd67-aa0f48782e78","1115324","210089.nosub[1]","arm ornament","metal; brass","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"708edb8f-e8d7-4906-9a6b-cb17e6bff93d","1115325","210090.nosub[1]","arm ornament","metal; brass","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"15c9c20b-c474-42e8-be4b-967fef211917","1115326","210091.nosub[1]","arm ornament","metal; brass","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"2e7beeee-9199-4864-9eb7-0bfa5c914dcd","1115327","210092.nosub[1]","arm ornament","metal; brass","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"ddfe53e7-4925-4ac9-a210-32f8065c086e","1115328","210093.nosub[1]","arm ornament","metal; brass","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"205c8163-2d34-4a46-94e7-adfc3eb9b091","1115329","210094.nosub[1]","arm ornament","metal; brass","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"ecc2d2b1-a35e-4e42-ac20-5249954a283c","1115330","210095.nosub[1]","ornament","metal; bronze","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"008c1f4a-7565-4864-921b-aedb3b967c12","1115331","210096.nosub[1]","ornament","metal; bronze","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"e632651a-000f-4c9f-a653-40ecb30a3cd8","1115333","210097.nosub[1]","arm ornament","metal; brass","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"801b6e69-febd-4fe0-91c8-99738f95a05b","1115334","210098.nosub[1]","weight, weight for weighing gold","metal; brass","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"6f4eb730-3a4d-4575-a7b7-99fb5aa2a1c1","1115335","210099.nosub[1]","weight, weight for weighing gold","metal; brass","Baule","","","","","","[2584] D. R. Thurow (Gift)","
https://fm-digital-assets.fieldmuseum.org/2216/108/CL0000_210099_InMount.JPG|/modules/file/icons/application-pdf.png"
"c7a7201d-7a83-4e62-9094-69c52f3e7075","1115336","210100.nosub[1]","weight, brass gold weight","metal; brass","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"a0094076-055f-4aa8-8347-5340c0481921","1115337","210101.nosub[1]","weight, brass or bronze gold weight.  CJP 11/2007","metal; brass or metal; bronze","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"62b2be1a-8bd0-41d4-8f23-a9682dd4928b","1115338","210102.nosub[1]","weight, brass or bronze","metal","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"3128a337-c301-4468-a19f-5cc92b23f670","1115339","210103.nosub[1]","weight","metal; brass","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"ea84085d-4388-441b-a504-b0f87ffc3c2f","1381869","210113.nosub[1]","pot","clay (ceramic)","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"686a52d3-4391-4c80-a240-db59a89cbd22","1381870","210113.nosub[1]","contents of pot (not counted 11/2007)","clay (ceramic)","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"1a787c88-4e8f-4129-88fb-40e050fb446e","1381871","210113.nosub[1]","lid for pot","clay (ceramic)","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"43a43344-9a96-420b-9470-bef33bdc34eb","1115354","210117.nosub[1]","mask","wood","Baule","","","","","","[2585] Mrs. W. Plass (Exchange)","
https://fm-digital-assets.fieldmuseum.org/78/347/A114300_01d.jpg|/modules/file/icons/application-pdf.png"
"4afc2e02-9b41-42df-89b0-cd83c83c1409","1127815","221657.nosub[1]","carving","wood","Baule","","","","","","[3046] S. Vogel (Purchase)","
https://fm-digital-assets.fieldmuseum.org/78/362/A114315_04d.jpg|/modules/file/icons/application-pdf.png"
"703c9e39-59f0-49ed-affc-0e8bcb3a4c04","1127816","221658.nosub[1]","fly whisk","animal tail; horse, wood, cotton, metal; gold leaf, shell; cowrie","Baule","","","","","","[3046] S. Vogel (Purchase)","
https://fm-digital-assets.fieldmuseum.org/74/785/A113945c.jpg|https://fm-digital-assets.fieldmuseum.org/74/784/A113944c.jpg|/modules/file/icons/application-pdf.png"
"9f293c82-507e-4ae6-9176-461b62c5d02a","1127827","221668.nosub[1]","cloth, textile","cotton, dye","Baule","","","","","","[3046] S. Vogel (Purchase)","
https://fm-digital-assets.fieldmuseum.org/68/778/A105153c_F8872.jpg|/modules/file/icons/application-pdf.png"
"dbe92f70-11dc-4608-ada1-385eefb68b26","1127830","221671.nosub[1]","chair, composite chair; 8 parts","wood, metal; iron","Baule","","","","","","[3046] S. Vogel (Purchase)","
/modules/file/icons/application-pdf.png"
"e90439e2-aef9-4852-9a3c-261fae9331d5","1386525","221672.A","sword","metal; iron, leather","Baule","","","","","","[3046] S. Vogel (Purchase)","
"
"2c301730-4482-4594-9e92-2cf1485df039","1386526","221672.B","sheath for sword","leather, metal; iron","Baule","","","","","","[3046] S. Vogel (Purchase)","
"
"574a70a6-cec8-4b76-a3ee-176985a2bfd0","1127833","221676.nosub[1]","bracelet","metal; brass","Baule","","","","","","[3046] S. Vogel (Purchase)","
/modules/file/icons/application-pdf.png"
"e2895d3d-91bd-4b9b-aa93-51f6218a1f0a","1127837","221679.nosub[1]","bracelet","ivory","Baule","","","","","","[3046] S. Vogel (Purchase)","
/modules/file/icons/application-pdf.png"
"82e6eb0f-bb2a-48e0-990b-77abbaddca41","1386370","221680.B","axe head","metal; iron","Baule","","","","","","[3046] S. Vogel (Purchase)","
/modules/file/icons/application-pdf.png"
"ba400cc4-cea4-4c23-806d-d5afa9819de4","1386371","221680.A","axe handle","wood","Baule","","","","","","[3046] S. Vogel (Purchase)","
/modules/file/icons/application-pdf.png"
"75715e86-0902-4817-bc41-07a18c1e2e8b","1127838","221681.nosub[1]","cloth sample (unfinished), sew-dyed cloth, textile","cotton, dye","Baule","","","","","","[3046] S. Vogel (Purchase)","
/modules/file/icons/application-pdf.png"
"3f2cca2a-eb13-425e-899a-98baef7b1d58","1127840","221685.nosub[1]","bell, Idiophone, bell (gong)","metal; iron, leather","Baule","","","","","","[3062] G. D. Rodrigues (Gift)","
/modules/file/icons/application-pdf.png"
"f3cb1293-2a76-4200-a177-c2bc693e7cb6","1127729","221695.nosub[1]","bell, Idiophone, bell (gong)","metal; iron, wood","Baule","","","","","","[3080] S. Vogel (Purchase)","
/modules/file/icons/application-pdf.png"
"801d14fa-828c-4231-aa8a-4ce3f9d0c897","1146806","239331.nosub[1]","mask","wood, stain","Baule","","","","","","[3760] H. Gerry (Gift)","
/modules/file/icons/application-pdf.png"
"bb708188-1f8f-48ca-9aa2-46e256fc2c21","1153734","246067.nosub[1]","mask","wood","Baule","","","","","","[3830] Savage, Robert - Estate of Muriel Savage (Gift)","
https://fm-digital-assets.fieldmuseum.org/78/349/A114302_01d.jpg|https://fm-digital-assets.fieldmuseum.org/88/646/GN90033c.jpg|https://fm-digital-assets.fieldmuseum.org/66/207/A105143_246067c.jpg|/modules/file/icons/application-pdf.png"
"9c9e4994-3ccb-4abc-a858-7da4f5f4369e","1153735","246068.nosub[1]","mask","wood","Baule","","","","","","[3830] Savage, Robert - Estate of Muriel Savage (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/208/A105143_246068c.jpg|/modules/file/icons/application-pdf.png"
"78de3609-32b3-472e-bc58-a54103c8a26e","1163197","254913.nosub[1]","figure","wood","Baule","","","","","","[3171] R. P. Armstrong (Gift)","
/modules/file/icons/application-pdf.png"
"5b0cdc33-92bb-4c07-a950-13cd917e4f34","1165716","257255.nosub[1]","figure, female anthropomorphic figure sculpture","wood, glass beads, coral, metal, metal (coin), fiber","Baule","","","","","","[3184] R. Mix (Purchase)","
https://fm-digital-assets.fieldmuseum.org/78/357/A114310_02d.jpg|/modules/file/icons/application-pdf.png"
"9a802cf6-8401-41da-9310-61e2c8fbe80f","1210643","300014.nosub{2}","pulley","wood","Baule","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"9aa123b4-3684-4203-bf91-7f9233621c11","1214172","303443.nosub[1]","pulley","wood","Baule","","","","","","[3667] R. Z. Norman (Gift)","
/modules/file/icons/application-pdf.png"
"920f09e9-7bdd-4542-a7b0-eebe4ee4eee1","1270880","41475.nosub[1]","figure, carved anthropomorphic female figure","wood","Baule","","","","","","[3141] M. Gilman (Gift)","
/modules/file/icons/application-pdf.png"
"df064d05-64b7-40e8-a8b5-b9efe680c679","1445543","96622.1","sheath for knife","wood, metal; iron, leather","Baule","","","","","","[1104] E. E. Ayer (Gift)","
"
"7e38c382-651d-4aeb-8351-73006d0603b7","1445542","96622.2","knife","metal; iron, wood, leather","Baule","","","","","","[1104] E. E. Ayer (Gift)","
"
