"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f94f2a46-b957-4492-b0a4-cd49d9ff96ac","1085795","182028.nosub[1]","knife","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"3c3a84a9-c983-4d07-9ef4-980ea527798e","1085796","182029.nosub[1]","blade","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"1aadb4f4-db7b-487e-aba3-ef890b9f84a2","1085797","182030.nosub[1]","blade","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"01cef3c2-b55b-4718-b435-50595bb95d28","1085798","182031.nosub[1]","flake","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"0881a365-fe1c-49fb-862f-2d4bd9b9d2e1","1085799","182032.nosub[1]","flake","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"463b33d8-0b54-4982-8c17-1f2bf1abc26e","1085800","182033.nosub[1]","flake","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"c287a8d2-dd00-427c-b52c-15e020e64285","1085801","182034.nosub[1]","flake","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"2ddb8bab-b5c3-40b8-9138-5392b6106ae8","1085802","182035.nosub[1]","flake","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"6897f9fa-fe08-4c50-97dc-3c5a37e9c0ee","1085803","182036.nosub[1]","flake","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"45ff38b4-263f-4c0e-b876-14c501a8282d","1085804","182037.nosub[1]","flake","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"3014efa3-c0b0-4d0c-9d5c-4a828a91bfec","1085805","182038.nosub[1]","flake","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"8a2081e6-36fa-4781-8af0-0b1f339ab843","1085806","182039.nosub[1]","flake","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"72be7d33-20f1-4cf2-af16-51df51499e57","1085808","182040.nosub[1]","flake","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"7fa8bcfa-a5a9-472c-b5c4-ac2156385e3e","1085809","182041.nosub[1]","scraper","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"359a1094-c741-4acf-a57b-8ae65955e3fb","1085810","182042.nosub[1]","scraper","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"352df903-9a0d-4590-9b08-caa93abb0591","1085709","182043.nosub[1]","flake","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"7f4ee593-1a6c-414f-8a8b-d5e503abb649","1085710","182044.nosub[1]","flake","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"6991aadf-6048-41d3-8dcc-ed18b60445ee","1085711","182045.nosub[1]","flake","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"7b84832f-0b74-41fc-8a38-301e73ea8673","1085712","182046.nosub[1]","flake","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"4a0aa6c5-3bb4-4390-8b98-042e6d9848b7","1085713","182047.nosub[1]","notched scraper","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"53ce8cad-5892-43ee-bea5-1d697bc461e4","1085714","182048.nosub[1]","flake","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"626c1ae5-5c1f-4fb9-af66-711d6ab5735d","1085715","182049.nosub[1]","flake","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"5922a927-e3d3-4f1d-a766-d9339b5f226b","1085812","182050.nosub[1]","flake","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"0380432c-0053-4e69-904a-f0f390227ed2","1085813","182051.nosub[1]","flake","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"d5e8bbbb-fb36-4d4d-9483-f6be2242a90d","1085814","182052.nosub[1]","flake","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"90497dea-9105-4319-b8d6-24db2b6701f9","1085815","182053.nosub[1]","flake","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"2ab3d3ca-805f-4356-8c9e-d82a050f4010","1085816","182054.nosub[1]","flake","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"51075b45-6157-43cf-9b99-9cdfd876f8e3","1085818","182056.nosub[1]","convex scraper","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"e2cc6e84-2438-46c2-9886-8f6e8bf3e8a8","1085819","182057.nosub[1]","convex scraper","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"c58a6711-abeb-444e-a4a4-13a96e57cc2a","1085820","182058.nosub[1]","convex scraper","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"fa864b8e-81bb-4e4a-a44c-a8a04f98f055","1085821","182059.nosub[1]","convex scraper","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"2dc19eaa-3e73-4a6e-b465-4988f78490aa","1085822","182060.nosub[1]","side scraper","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"3905a7f7-e39c-4e60-a76b-3f996bd73728","1085823","182061.nosub[1]","retouched flake","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"b06c23c4-0a25-489e-b20a-cf2e4e6dc987","1085824","182062.nosub[1]","retouched flake","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"51f78a76-00bd-46f3-8c99-ab8b55bcc2cb","1085825","182063.nosub[1]","retouched flake","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"0ade20e6-6bb4-40fa-b8d4-96dfe9765857","1085826","182064.nosub[1]","retouched flake","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"7432e857-1cfb-464a-a3e0-600044ca8130","1085827","182065.nosub[1]","retouched flake","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"f9fd5d77-0a99-4749-9a73-c2037b884d27","1085828","182066.nosub[1]","retouched flake","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
