"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8d9b1373-924d-41c4-bdb6-47378bb02903","1442020","8169.1","belt, 1 of 2 cotton waist belts; all men wear around their waists a circular band or rope of plaited material to which the breech cloth which passesbetween the legs is attached; this is most frequently made of cotton today but in former years human hair, such as is still used by the tribes of the upper Orinoo, was most common; monkey's hair is frequently seen today","cotton","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
https://fm-digital-assets.fieldmuseum.org/85/572/CSA11897.jpg|/modules/file/icons/application-pdf.png"
"f243769b-60eb-41b9-986e-26b1e181bc4a","1442019","8169.2","belt, 1 of 2 cotton waist belts; all men wear around their waists a circular band or rope of plaited material to which the breech cloth which passesbetween the legs is attached; this is most frequently made of cotton today but in former years human hair, such as is still used by the tribes of the upper Orinoo, was most common; monkey's hair is frequently seen today","cotton","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
https://fm-digital-assets.fieldmuseum.org/85/572/CSA11897.jpg|/modules/file/icons/application-pdf.png"
"c67e7bbd-2a59-4b6b-b8b8-7e2805d2b952","1312688","8170.nosub[1]","armlet","cotton, shell","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
https://fm-digital-assets.fieldmuseum.org/85/572/CSA11897.jpg|/modules/file/icons/application-pdf.png"
"7b37a880-eba0-4338-ab41-d5127b6eb254","1313492","8224.nosub[1]","basket, basketry","vegetal material, dye, cotton","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"5b874047-83e0-4480-99ba-5628e4537093","1313210","8246.nosub[1]","rattle, Rattles of good luck seeds, ""Shak-shak"".  At dances strings of jangling seeds are worn around the arms and ankles and others are crossed over the shoulders. These are made of a certain type of seed fastened on a braided cotton band and are known as ""shak-shak"".  CJP / J 11/2003., Idiophone","seed shell, cotton","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
https://fm-digital-assets.fieldmuseum.org/85/572/CSA11897.jpg|/modules/file/icons/application-pdf.png"
"2d13f824-255b-4cfa-9d6d-1b6f7b4f4274","1313678","8248.nosub[1]","rattle, Idiophone","gourd, stone; pebble, wood, cotton","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
https://fm-digital-assets.fieldmuseum.org/85/572/CSA11897.jpg|/modules/file/icons/application-pdf.png"
"9325ebab-a313-4ac7-a884-689502ee6ba9","1313760","8249.nosub[1]","bobbin","wood, cotton","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"733d3e61-cca8-4c74-8159-d2fd9fd6ecfa","1313771","8250.nosub[1]","necklace","animal tooth; pig; peccary, cotton","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
https://fm-digital-assets.fieldmuseum.org/85/572/CSA11897.jpg|/modules/file/icons/application-pdf.png"
"610a0f94-0a8a-4e00-8169-f360c65da8c1","1442183","8251.3","bundle of sticks, bundle of sticks for applying dye associated with containers; dye pots; 1 of gourd, 2 of bamboo - 1 containing sticks; probbaly contain dye: faroah cf. Im Thurn 316; note on back of catalog card: these threee receptacles, one a gourd, and the other two sections of bamboo, probbaly contain faroah, a reddish sticky substance which is used to paint the body, stain the hammock or decorate some object; the color is frequently supplied by means of a stick such as seen in one of the tubes; faroah is the deep, red, pulp found around the seed of a shrub, Bixa orellana; see note describing similar item (Am,+.1535.a) donated to the British Museum by Sir Everard F. im Thurn in 1888: presumably 'No. 177 Faroah-box. Obtained from Macusi Indian. Indian dandies, who paint elaborate patterns of lines on their bodies, keep the faroah, a red dye made from the pulp round the seeds of Bixa orellana mixed, to keep it moist, with oil, in these boxes.'","wood, cotton, dye","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"5ec95542-98a6-46f3-9895-e2ebd1f5ce20","4601291","8266.1{2}","quiver, quiver from quiver and roll of blow gun darts, quiver with attached lid, roll of darts and bag of fragments - attached to catalog number 8267 basket with tree cotton for darts, basketry","vegetal material, pitch, animal hide; tapir, vegetal fiber, wood, cotton, poison","Arawak","","South America, Guyana, Esiquibo River, Esiquibo River","","Guyana","","[247] W. J. Chalmers (Gift)","
/modules/file/icons/application-pdf.png"
"1d722a77-5878-4211-8151-6c8f199ddc8c","4601292","8266.2","roll of darts, roll of darts from quiver and roll of blow gun darts","vegetal material, poison, cotton, wood","Arawak","","South America, Guyana, Esiquibo River, Esiquibo River","","Guyana","","[247] W. J. Chalmers (Gift)","
/modules/file/icons/application-pdf.png"
"a2704ea2-aee2-4093-9c7d-89170b0e2aa4","1313922","8268.nosub{3}","necklace, necklace and bag of fragments (tooth fragments) and vial with fragment","animal tooth; pig; peccary, cotton","Arawak","","","","","","[247] W. J. Chalmers (Gift)","
https://fm-digital-assets.fieldmuseum.org/319/062/CN0022_8268_BTDetail1Mar1991_XMP2.jpg|/modules/file/icons/application-pdf.png"
