"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"277165f3-f2cd-4107-9144-8f688085a281","1372294","175038.nosub[1]","arrow (2 of 6)","leather, cord","Muntschi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"241bda64-2410-4298-adf7-7a14e6820ed1","1372295","175038.nosub[1]","arrow (3 of 6)","leather, cord","Muntschi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"808e36b7-44ab-4d02-9f64-525f4011cc62","1372296","175038.nosub[1]","arrow (5 of 6)","leather, cord","Muntschi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0484badf-f2bc-4c1d-b3fc-10d470d4f238","1372297","175038.nosub[1]","quiver","leather, cord","Muntschi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"bfe65881-65d3-40e2-95e1-d364f65597f4","1079003","175584.nosub[1]","mask","wood, cord, human remains; hair","Bamumbu Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"8f08654f-95fb-4fc6-a0e5-6a786c24703e","1372586","175762.nosub[1]","object, cord with horns","wood, animal horn, cord","Makas","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d950ce7d-5593-4155-9b43-18e1d8e12e20","1372585","175762.nosub[1]","object, cord with horns","wood, animal horn, cord","Makas","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0a0a16ef-291b-465b-8005-abbd01b3d3d8","1079051","175773.nosub[1]","object, cord, ring, claw, beads","cord, metal; brass, wood, fiber, stone; crystal","Makas","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c1964da0-1353-415d-81be-f5c6a7716a15","1079254","175777.nosub[1]","charm, charm (fetish)","gourd, cord, animal horn, hair, nut","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"17cd6546-e2bd-43b3-aacc-1b678fbcfc64","1079265","175810.nosub[1]","bundle","leather, fiber, cord","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"648fab86-80a2-412a-bf5b-cd79781b42b9","1079045","175815.nosub[1]","cylinder, cylinder of palm leaf bound with cord","palm leaf, cord","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"9f059ad0-59c5-4cd9-be24-890ece6e0e6d","1079048","175818.nosub[1]","bundle","vegetal fiber, cord","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"b8c8078e-4a11-45b2-a893-d577f7085a3c","1079168","175822.nosub[1]","charm or amulet ?","animal skin; parchment, cord","Ngilla","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"15bd9d0b-1954-4e7f-984f-b2d8bb628a3c","1115059","209825.nosub[1]","horn, Aerophone","wood, hide, cord","Bakwiri","","","","","","[2084] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"41c40f82-4163-4c76-98a0-0020a1e6c53c","1126676","220967.nosub[1]","skirt","plant strips, cord","","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"44f04979-294f-462e-b6bd-143741700a0e","1395980","259829.A","gourd","gourd, cord","","","","","","","[3279] C. Kinzelman (Purchase)","
/modules/file/icons/application-pdf.png"
"f85b88d0-6d28-409c-bf16-f0fca11f69a0","1395981","259829.B","stopper for gourd","gourd, cord","","","","","","","[3279] C. Kinzelman (Purchase)","
/modules/file/icons/application-pdf.png"
