"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fd36097f-8e48-441a-91bb-cda8cf49f67f","1015696","114860.nosub[1]","holder","bark cloth, cotton, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"af1fd2de-177d-433d-a12f-69fdee604efd","1015697","114861.nosub[1]","holder","bark cloth, cotton, fiber, worsted","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fc4b4131-d849-4459-a431-edf04e2393ce","1015698","114862.nosub[1]","holder","bark cloth, fiber, worsted","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"52e27db2-c95f-4a6e-ad05-d1a0d58421ce","1015700","114864.nosub[1]","holder","bark cloth, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"07e3ab21-6299-4b4b-8b2b-80c0b7bf6b5e","1015702","114865.nosub[1]","holder","bark cloth, cotton, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"39825f92-c41d-4363-a0eb-da117f95de50","1015703","114866.nosub[1]","holder","bark cloth, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"81f7249c-5f6b-4650-8c40-d074f912ccb1","1015704","114867.nosub[1]","holder","bark cloth, cotton, deer hair, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ec4e6f76-0679-4c05-817e-1f042439a46f","1219193","114868.nosub[1]","holder","bark cloth, cotton, deer hair, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"236b6478-1a54-4552-9287-151d90908864","1247121","114869.nosub[1]","holder","bark cloth, cotton, string","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2006c7ac-a6f2-4594-a026-049becf25bbe","1015381","114870.nosub[1]","holder","bark cloth, cotton, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fb0d1ce6-0201-40b1-8970-f21cf1b6a315","1015382","114871.nosub[1]","holder","bark cloth, cotton, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6da92ea7-9b91-4f3a-a122-a5000eb7faf4","1015383","114872.nosub[1]","holder","bark cloth, cotton, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"0f70f67f-92c1-4e67-ad1e-f190451c448c","1015384","114873.nosub[1]","holder","bark cloth, cotton, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"67d0e412-8a0b-4078-aa1b-21e7a3210598","1015385","114874.nosub[1]","holder","bark cloth, cotton, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2901eeb3-8975-4b07-9764-6b033f98d333","1015386","114875.nosub[1]","holder","bark cloth, cotton, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"04036722-ba6e-4185-91e9-43a436458138","1016063","115266.nosub[1]","headband","bark cloth, cotton, string","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"07f8ebd8-328c-4c39-8661-67dc53659d29","1016065","115267.nosub[1]","headband","bark cloth","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"92f375d9-a37b-4aa8-af9f-7bda35e6d006","1016066","115268.nosub[1]","headband","bark cloth, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d9c6058b-0b8b-49c6-b55a-a13eb2fd5d1a","1015982","115269.nosub[1]","headband","bark cloth, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"91029559-351a-46b4-8cdb-8283f87efe6f","1015236","115272.nosub[1]","headband","bark cloth, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"35a52b9a-004b-46ca-935c-2f56ac97c7a7","1015237","115273.nosub[1]","headband","bark cloth, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f05d62fc-ae2d-4ecc-a778-e38a84f2ec3a","1015238","115274.nosub[1]","headband","bark cloth, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"899b8d58-406f-46b8-ad65-3fe2414184bd","1015239","115275.nosub[1]","headband","bark cloth, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2f85f423-b5ef-49b7-a400-badb14841fb5","1015240","115276.nosub[1]","headband","bark cloth, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f4f55248-1efa-459e-872b-c410a692b024","1015242","115277.nosub[1]","headband","bark cloth, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"66b44ab0-a592-4e96-87b1-c3604c5ff0be","1015243","115278.nosub[1]","headband","bark cloth, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a046167a-bd4d-4282-8560-df305db4bca3","1015244","115279.nosub[1]","headband","bark cloth, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fed8aacb-9113-4b4a-92dc-0d7b941c351f","1015245","115280.nosub[1]","headband","bark cloth, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"352986fc-8718-4d51-af61-cea40ce7d81b","1015246","115281.nosub[1]","headband","bark cloth, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"adee9e8a-5d20-4192-a30d-2cf2855e1bd3","1046060","143880.nosub[1]","dress","bark cloth","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"12ec6842-6a11-4fed-9540-73af528c26ab","1057077","155062.nosub[1]","bag, storage bag","bark cloth, thread","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1814/170/CN0045_155062_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1814/171/CN0045_155062_ATSide2.jpg|/modules/file/icons/application-pdf.png"
"c0cd8e80-a73b-4b62-8e68-95a6009f7a9d","1057078","155063.nosub[1]","garment, garment; man's tunic","bark cloth","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1817/485/CN0045_155063_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/1817/484/CN0045_155063_ATBack.jpg|/modules/file/icons/application-pdf.png"
"a16348ac-3d9a-48e8-ab43-efe13fdfdf8d","1057745","155187.nosub[1]","girdle","bark cloth","Karajá","","South America, Brazil, Goiás, Tapirapé: Tapirapé","","Brazil","Goiás","[2749] B. %1 Malkin (Purchase)","
"
"533b5cad-19db-4fc3-9537-72bf81686884","1365976","155612.B","cap","bark cloth","","","","","","","[2113] H. W. Nichols (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/585/A106893c.jpg"
"b6a7e9c9-be9b-425a-a899-7827863b7d57","1365977","155612.A","dress","bark cloth","","","","","","","[2113] H. W. Nichols (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/585/A106893c.jpg"
"41e67d63-8ec8-4fff-afa7-e679ad4d2113","1065481","162512.nosub[1]","jacket","bark cloth","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/69/623/A106961c.jpg|/modules/file/icons/application-pdf.png"
"ca53ba0b-8efd-41c9-be4c-110dd76ed7cf","1065886","163005.nosub[1]","shield","wood, bark cloth","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"2aecd02c-2064-415a-a9e5-e2096b8da895","1073598","170340.nosub[1]","skirt, skirt; a trapezoidal bark cloth strip with painted black geometric design; blue, red, yellow, and pink feathers attached to a strip of wood are bordering the 2 sides of the cloth; at the top, 2 grass cords; some of the feathers missing; Dimensions: L = 68.0 cm; 20.5 at widest pt. CJP / J 1/2005","bark cloth, feather, grass, wood, paint or pigment","Karajá","","","","","","[2801] C. Templeton (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/568/A106885c.jpg|https://fm-digital-assets.fieldmuseum.org/69/567/A106885c.jpg|/modules/file/icons/application-pdf.png"
"5b517025-5f24-4680-80ec-1addeb5d35b3","1073599","170341.nosub[1]","skirt, skirt; a trapezoidal bark cloth strip with painted black geometric design; blue, red, and yellow feathers attached to the bottom portion of the cloth; at the top, 2 grass cords; some of the feathers missing; Dimensions: L = 72.5 cm; W = about 17.5 cm. CJP / J 1/2005","bark cloth, feather, grass, paint or pigment","Karajá","","","","","","[2801] C. Templeton (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/568/A106885c.jpg|https://fm-digital-assets.fieldmuseum.org/69/567/A106885c.jpg|/modules/file/icons/application-pdf.png"
"9948a023-da5b-4bc5-9640-917663f4d5cf","1073613","170354.nosub[1]","figurine (anthropomorphic), doll, right foot broken off and missing","clay (ceramic), gum, bark cloth, feather, string","Karajá","","","","","","[2801] C. Templeton (Gift)","
"
"efd9f68b-b647-466e-a191-3cb185aa5e49","1073615","170356.nosub[1]","figure, figure; a standing, carved, wooden, female doll; it has long hair topped by a cluster of feathers; it has body painting on the face, the upper arm, area around the nipples, thighs and legs; it wears a breechcloth of bark; a dark-brown neckband, feather ear ornaments, and armlets of straw around the elbow and strand of cotton string representing glass beads hang around the neck - see sketch on back of the catalog card; Dimensions: L = 26.8 cm; W = 7.0 cm; H = 4.1 cm. CJP/ J 12/2004","wood, straw, feather, bark cloth, gum, cotton string","Karajá","","","","","","[2801] C. Templeton (Gift)","
/modules/file/icons/application-pdf.png"
"dd3e1466-662c-446d-9deb-10c85b9efa92","1372178","175027.1","pouch","bark cloth, fiber","Fan","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"5da8f10c-6852-4c71-bb04-d1cb61fc42cd","1084928","181254.nosub[1]","cradle, ""cradle"" in which babies are kept while the mothers are busy making mandioca cakes; consists of a stick twisted and ; notes: picture of this cradle in McGovern's ""Jungle Paths"",  page 188 (American edition)","wood, bark cloth","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
https://fm-digital-assets.fieldmuseum.org/2236/151/CL0000_181254_InBox.JPG|https://fm-digital-assets.fieldmuseum.org/2236/152/CL0000_181254_InBoxAngle.JPG|/modules/file/icons/application-pdf.png"
"1cc389db-2438-407b-a703-d5a36ed3ed4f","1089287","185804.nosub[1]","bark cloth","bark cloth","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1449/892/CN0040_185804_Front.jpg"
"48435aac-4710-4873-9c4f-8f77d8094eef","1089288","185805.nosub[1]","bark cloth","bark cloth","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1449/909/CN0040_185805_Front.jpg"
"bafd1f6c-9320-41d4-a6f1-e378f4ea18a7","1089289","185806.nosub[1]","bark cloth","bark cloth","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1449/910/CN0040_185806_Front.jpg"
"ed6911ac-003a-4217-a5ed-c4a5428491fd","1089541","185808.nosub[1]","bark cloth","bark cloth","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1449/911/CN0040_185808_Front.jpg"
"feeb633e-cb45-40e8-a0cf-055d5fa38eb1","1089940","186131.nosub[1]","loin cloth","bark cloth","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1449/893/CN0040_186131_Front.jpg"
"035e34f5-f72b-4c29-a512-2dc093b4d6ba","1089941","186132.nosub[1]","kilt","bark cloth","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1449/912/CN0040_186132_Front.jpg"
"c1e8d945-637f-433e-8cce-c3fc4594128b","1089942","186133.nosub[1]","cloth, textile","bark cloth","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1449/913/CN0040_186133_Front.jpg"
"1b6ba8c5-f211-4bca-8b79-171e40befa1e","1089546","186134.nosub[1]","kilt","bark cloth","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1449/914/CN0040_186134_Front.jpg|https://fm-digital-assets.fieldmuseum.org/74/600/A113821c.jpg"
"109ce45c-1b4c-4c4c-8167-6b4f6d583986","1089709","186139.nosub[1]","kilt","bark cloth","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1449/915/CN0040_186139_Front.jpg"
"b2800b04-0b40-4604-b85d-5c6a3fb3df69","1090902","187049.nosub[1]","piece of bark cloth","bark cloth","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b5497e9f-6dc7-4768-8529-1d702e4cbb7c","1090903","187050.nosub[1]","piece of bark cloth","bark cloth","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1449/894/CN0040_187050_Front.jpg"
"5fd17719-3875-4761-aa7b-106bbb4d3aa1","1091573","187981.nosub[1]","bark cloth","bark cloth","","","","","","","[1929] M. S. Fitch (Gift)","
https://fm-digital-assets.fieldmuseum.org/1426/905/187981_Overall.jpg"
"03862f3c-3d87-4a51-a3f7-dc30c740b1e4","1093846","189925.nosub[1]","garment","bark cloth","Lacandon, Lancandon","","","","","","[2374] E. Wolfe (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/514/A95852.jpg|https://fm-digital-assets.fieldmuseum.org/113/492/A95851.jpg|https://fm-digital-assets.fieldmuseum.org/98/164/A95850.jpg"
"cf57fcfe-5435-4473-a974-161110514616","1094516","190573.nosub[0]","robe","bark cloth","Tecuna","","","","","","[2935] F. Brenton (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1675/459/CN0040_190573_Orthophoto.jpg"
"cfaa255f-d115-41c3-b0ad-3b0cbdade2e5","1094517","190574.nosub[0]","robe","bark cloth","Tecuna","","","","","","[2935] F. Brenton (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1675/460/CN0040_190574_Orthophoto.jpg"
"f659d015-7d07-40d2-9ef7-ce05a951df44","1113179","208116.nosub[1]","bark cloth","bark cloth","","","Africa, Angola, Galangi","","Angola","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"df34c8c8-da94-4149-970a-c29566a36237","1381526","208297.1","piece of bark cloth","bark cloth","","","Africa, Angola, Moxico, Cangamba: Cangamba","","Angola","Moxico","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/69/392/A106712c.jpg"
"c4c951e9-0497-4c53-ad47-b18f8f399443","1381527","208297.2","piece of bark cloth","bark cloth","","","Africa, Angola, Moxico, Cangamba: Cangamba","","Angola","Moxico","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/69/392/A106712c.jpg"
"81d11a7b-9e88-460e-81cd-5f92fccd7066","1115367","210129.nosub[1]","bark cloth","bark cloth","Pygmy","","Africa, Democratic Republic of the Congo (Zaire), Ituri: Ituri Forest","","Democratic Republic of the Congo (Zaire)","Ituri","[2696] D. D. Davis (Gift)","
https://fm-digital-assets.fieldmuseum.org/1463/647/210129_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/69/394/A106712c.jpg"
"0704262e-e40a-4890-9e43-1642fb20e284","1115383","210174.nosub[1]","bark cloth","bark cloth","Mbuti","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
https://fm-digital-assets.fieldmuseum.org/1463/649/210174_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/69/392/A106712c.jpg"
"0c22a04f-ca79-4489-a1ce-4461b3f75232","1115881","210646.nosub[1]","bark cloth","bark cloth","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/1463/651/210646_Overall.jpg"
"c2e81f56-a2cf-4521-a1ff-32f06fd199a8","1115883","210647.nosub[1]","bark cloth","bark cloth","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/1463/652/210647_Overall.jpg"
"4664da5a-051b-402f-b1a5-1e8c37d2b533","1149608","241891.nosub[1]","loin cloth","bark cloth","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"15e25cf3-a37f-46af-ae3c-68c5734e842e","1390959","242310.A","shirt","bark cloth","Witoto","","South America, Perú: Rio Ampiyacu","","Perú","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/589/A106895c.jpg|/modules/file/icons/application-pdf.png"
"aeb9a226-af82-446b-aac3-b9bc23b49dc9","1390960","242310.B","mask","bark cloth","Witoto","","South America, Perú: Rio Ampiyacu","","Perú","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/589/A106895c.jpg|/modules/file/icons/application-pdf.png"
"6fc6d8fc-3d5b-4640-a46f-c83b3854d7d4","1150050","242311.nosub[1]","bark cloth","bark cloth","Witoto","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1449/879/CN0040_242311_Front.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/69/589/A106895c.jpg"
