"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"221cf5a3-6c9b-4e72-b8f6-ae3641b23f6a","1033769","132093.nosub[1]","garment, garment; woman's dress or apron","animal fur; possum, ochre","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"5eb8d732-eccd-4317-9070-ddf4bdb72efe","1033770","132094.nosub[1]","garment, garment; woman's dress or apron","animal fur; possum, ochre","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"39dbd94a-d106-4292-b51d-d24697ee8566","1033746","132122.nosub[1]","spear, solid wood spear.  CJP 10/2006","wood, ochre","Arrernte","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"96cfe1ff-e5e4-4061-b5e3-77360d97a40b","1033829","132125.nosub[1]","boomerang","wood, ochre","Arrernte","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"7805cd3e-a9e6-4e9f-9e27-6e3e6f5ed694","1033796","132141.nosub[1]","vessel","wood, ochre","Arrernte","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"f7a39c5a-e6cc-4fb7-b180-8d1a7c02b1f4","1033797","132142.nosub[1]","vessel","wood, ochre","Arrernte","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"bf8fd72f-b828-4cb3-be2f-828acd0302cc","1033803","132148.nosub[1]","girdle","animal fur; possum, ochre","Arrernte","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"3aca8fef-3846-43b1-8b2f-7f2c4d10cd42","1033804","132149.nosub[1]","girdle","animal fur; possum, ochre","Arrernte","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"87e949b5-15ce-4abe-b68b-7e58254c132e","1033806","132150.nosub[1]","girdle","animal fur; possum, ochre","Arrernte","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"20ac2bb7-2e33-420a-a51f-2d9d3b3eec0c","1033931","132235.nosub[1]","shield","wood, ochre","","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"43ba4b75-e852-4ae1-8ecf-dc3c43046ff5","1033932","132236.nosub[1]","spear thrower","wood, resin, tendon, ochre","","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"caa027b6-f12e-49a2-a964-07adf0c37066","1033933","132237.nosub[1]","vessel, vessel; wooden bowl","wood, ochre","","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"51718e09-2484-4e9b-8d65-256c6a1f3c09","1033934","132238.nosub[1]","bowl","wood, ochre","","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"6635e424-5651-4fea-a75d-c60cb67f0424","1033404","132263.nosub[1]","shield","wood, ochre","","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"22af418c-1ba4-443e-b8eb-cd7218a69c35","1054506","152161.nosub[1]","cup","gourd, ochre, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"8e9570fd-3a04-45f3-b2c3-32b960be9d76","1054515","152169.nosub[1]","cup, large calabash gourd cup, hemispherical, deep, thick band of decoration of large intercepting circles, rubbed with ochre","gourd, ochre","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"ade3a264-1109-41fc-a837-43fff568cf93","1054518","152172.nosub[1]","cup, calabash gourd cup, deep, hemisperical, crack mended, decorated with intercepting circles rubbed with red","gourd, ochre, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"d03b7251-c3f2-4b41-b912-fb5651a3b930","1054582","152183.nosub[1]","container, small globular calabash gourd full of red ochre; [no stopper]","gourd, ochre","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"da74c3d6-4fdb-47c5-be23-c1f69a7631ad","1054583","152184.nosub{2}","container, small pear shaped gourd calabash full of red ochre; [no stopper], container and bag of fragments","gourd, ochre","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"aedf742a-8232-49dc-9f6f-59af9e959e1c","1054609","152198.nosub[1]","rattle, Idiophone","gourd, wood, ochre","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"39ddecac-c25b-4bbf-bb1d-8327ff8fa75d","1053753","152218.nosub[1]","head ornament, head ornament; crown","vegetal material, ochre","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"37cbe751-d61f-4724-bcbc-51d94f2ccc41","1070417","167140.nosub[1]","bark painting","eucalyptus bark, wood, ochre","Aborigine","modern","","","","","[3870] Kantor, Helene - Estate of (Gift)","
/modules/file/icons/application-pdf.png"
"21e3b1fc-798d-447e-9e71-a9368e74d8aa","1075886","172573.nosub[1]","paint, red ochre; used as paint, wrapped in cloth","ochre","Easter Islander","","","","","","[1666] Adventurers Club of Chicago (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/129/172573..jpg|/modules/file/icons/application-pdf.png"
"45a1b9eb-eef4-49c9-b164-7f2e4d258f05","1076085","172785.nosub[1]","ornament","feather; emu, ochre, gum","Aborigine","","","","","","[1765] J. F. Connelly (Gift)","
https://fm-digital-assets.fieldmuseum.org/2186/433/CL0000_172785_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2186/432/CL0000_172785_InMountDetail.JPG"
"77df5426-ff37-4749-ab00-36dea77f090f","1076097","172796.nosub[1]","ornament, ornament; charm worn on arm and as headdresses consisting of 3 light [?]  tassels united","animal skin, animal hair, sinew, ochre","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2186/707/CL0000_172796_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2186/705/CL0000_172796_InMountDetail.JPG"
"3ceceb45-c5b0-4dfc-9943-e06ea80d3ae4","1076107","172806.nosub[1]","penis cover, pearl shell phalocrypt (penis cover); [attached to] brown hair girdle; incised designs on shell and filled in with red ochre; L = 18.5 cm and W = 13.5 cm; see sketch on catalog card","shell; pearl shell, hair, ochre","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"9a24396f-bbd2-4f4f-be76-da12cfc7026d","1076108","172807.nosub[1]","penis cover, pearl shell phalocrypt (penis cover); [attached to] black hair belt; incised designs on shell and filled in with red ochre; L=21 cm and W=15 cm; see sketch on catalog card","shell; pearl shell, human remains; hair, ochre","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/109/816/A91353.jpg|https://fm-digital-assets.fieldmuseum.org/109/815/A91354.jpg"
"e8e3ba62-b58b-4024-8e5c-40cfb15c1c3e","1076110","172808.nosub[1]","penis cover, pearl shell phalocrypt (penis cover); [attached to] black hair girdle about 80 cm circumference; incised designs on shell and filled in with red ochre; L = 20.0 cm and W = 13.5 cm; see sketch on catalog card","shell; pearl shell, hair, ochre","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"1cd75691-9b91-4ca6-91f6-51770e573d0a","1076005","172817.nosub[1]","bowl","wood, ochre","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"3cb69657-70d6-4a1c-a86c-eda7e669befb","1076239","172874.nosub[1]","shield","wood, ochre, paint or pigment","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"bfb6bc8e-b839-4aee-b09e-967f1572dcfd","1076312","172992.nosub[1]","shield","wood, ochre","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"b6efd5d6-2a27-4ba5-bfb9-c3247199ed13","1076317","172997.nosub[1]","shield","wood, ochre","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"0ba3be40-2922-4835-8354-cef84abeb7be","1076321","173000.nosub[1]","shield","wood, ochre","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"e8cf718a-d77f-4d7a-b06c-2baf824296ea","1076322","173001.nosub[1]","shield","wood, ochre","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"9211b8c1-1748-48f0-a940-9279e652c892","1076401","173087.nosub[1]","boomerang","ochre","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"9eccb254-ad8c-45f8-a0da-e5753d6dd218","1076403","173088.nosub[1]","boomerang","ochre","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"b77ef762-e329-4703-8c9c-530f58fcd525","1076404","173089.nosub[1]","boomerang","ochre","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"03eceafa-c49c-48e3-8830-601581f2e004","1075862","173090.nosub[1]","boomerang","ochre","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"05dd7e57-ef47-431e-b0a9-0c980064f225","1075863","173091.nosub[1]","boomerang","ochre","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"7911793f-e198-4c35-bd6d-c6fff8c7530d","1075864","173092.nosub[1]","boomerang","ochre","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"d6e42f93-176d-4a68-90dd-08e0798bc13e","1075866","173094.nosub[1]","boomerang","ochre","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"620e7d71-5e12-4c5e-9d23-672f73014f0f","1075867","173095.nosub[1]","boomerang","ochre","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"600fc0a4-a308-4b93-b06c-090469d5e39e","1075871","173098.nosub[1]","boomerang","ochre","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"a9fbb873-5eac-4bcd-bddb-c037d7d94602","1371856","173225.2","ochre, 1 of 2 pieces of red ochre","ochre","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2188/568/CL0000_173225_2_Detail.JPG|https://fm-digital-assets.fieldmuseum.org/2188/566/CL0000_173225_2_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2188/567/CL0000_173225_2_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2188/565/CL0000_173225_InMountParent.JPG|/modules/file/icons/application-pdf.png"
"41cd48b6-c9ee-491b-af54-2211d91ed029","1371857","173225.1","ochre, 1 of 2 pieces of red ochre","ochre","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2186/442/CL0000_173225_1_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2188/565/CL0000_173225_InMountParent.JPG|/modules/file/icons/application-pdf.png"
"cabc7f1b-d3ae-47b5-b414-6103e14f74a4","1368419","181156.F{7}","cup with makeup, makeup (red ochre makeup in plastic cups with sponges), 5 plastic cups with sponge applicators (at least 2) and red pigment (red ochre)","plastic, ochre","Asmat, Sentani, Dani","","","","","","[3801] Asmat Progress and Development Foundation (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/703/181156..jpg|/modules/file/icons/application-pdf.png"
"757131af-c751-448d-9e8d-dc6a8598f30c","1087208","183675.nosub[1]","ornament, ornament has remnants of string of shells adhered to it - see catalog number #","shell, cloth, ochre, string","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"39ba5392-b638-4867-a8ab-be55a8e1dc0d","1095214","191309.nosub[1]","arrow","wood; palm wood, bamboo, rattan, ochre","","","","","","","[3458] M. Maciejewski (Gift)","
/modules/file/icons/application-pdf.png"
"0200c114-7007-498d-9cf1-391f76682a89","1095215","191310.nosub[1]","arrow","wood; palm wood, bamboo, rattan, ochre","","","","","","","[3458] M. Maciejewski (Gift)","
/modules/file/icons/application-pdf.png"
"f0b869c0-9f65-42c0-8016-fe72a0b476f4","1102065","197755.nosub[1]","ocher","ochre","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9b7e64af-24c3-421d-b314-a22778416655","1102019","197756.nosub[1]","ocher","ochre","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"47144eaf-e49e-490e-8732-72c252f90233","1102022","197759.nosub[1]","ocher","ochre","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"df0e9005-07e9-4ecd-a781-1b974ed671ed","1102050","197767.nosub[1]","ochre","ochre","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c37a55d0-631e-46b0-9e5b-e5d1721c171d","1102052","197769.nosub[1]","ochre","ochre","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"97159fd0-ae34-4176-8ba5-bb9698a605ac","1378862","197878.nosub[1]","1 fragment of black ochre","ochre","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3aa095da-5820-4b1e-a424-0c8729608748","1378863","197878.1,.2","3 fragments black ocher, 1 fragment red ocher","ochre","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b66a0ad7-e301-4d6e-a228-d769c2db5ee1","1379109","197878.nosub[2]","1 fragment of red ochre","ochre","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"56885117-e442-443c-b21d-e50a8422e70b","1107979","203171.nosub[1]","ochre","ochre","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7acb1e39-cd99-408a-b411-564123933aef","1379624","203178.nosub[1]","ochre or flake","ochre","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cf0cd9ca-20fd-44ce-8136-fd86cf0b564a","1379625","203178.nosub[1]","ochre or flake","ochre","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fc79f752-a95d-478c-b301-3c1800df16d0","1379626","203178.nosub[1]","ochre or flake","ochre","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2bcb7994-5967-4776-ab38-deca3fc33a75","1379627","203178.nosub[1]","ochre or flake","ochre","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8660a3c6-29f3-4909-9fee-ba00ec017c52","1379628","203178.nosub[1]","ochre or flake","ochre","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"38e1c711-6a59-49e4-8a54-d2b2f8ee180b","1379629","203178.nosub[1]","ochre or flake","ochre","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
