"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3d5bceea-a44d-4695-a26f-e607b7de764d","4357505","361647.6","arrow, 1 of 5 arrows from set of bow and arrows, Naturalistic tan arrow with a dark brown bird feather fletching attached through naturalistic tan and dyed dark brown fiber with most of the feathers missing. Light brown point inserted into shaft and held in place by naturalistic tan fiber wrapped around the shaft. Point is made up of a circular piece and then a wider triangular shape held together by naturalistic tan fiber.","animal feather; bird, wood","Nambikwara, Mamaindê band","20th century","South America, Brazil, Mato Grosso","","Brazil","Mato Grosso","","
"
"14310597-9d1a-4843-b59e-431c44e1bdff","4426564","362962.nosub[1]","arm band, An arm band made of folded palm, string and feathers.  The tan palm is folded into an oval shape and is not longer tied on one side.  There are five pieces of brown string tied in areas around the arm band.  Two of those strings are tied to yellow and red bird feathers.  With the arm band is a light brown stained tag adhered on one side.
MARKINGS:
On the outside of one side of the tag, the following is written in gray ink:
""16"".
Inside the tag are lines and the following printed words:
""de 19"".","leaf; palm tree, animal feather; bird","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/858/CL0000_362962_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2460/857/CL0000_362962_InMount.JPG"
"91e891cc-7df4-4d44-b316-8039df8a99d9","4356778","363059.nosub[1]","knife, ceremonial knife / dagger, Dagger or knife made of wood. The dagger is narrow and made from one piece of wood. The wood has a very dark grain. The grain is a little darker on one side. The dagger has a carved cross-guard or quillons, the side of which are offset from each other slightly and curve in different directions. The blade narrows slightly before the cross-guard. The grip of the hilt widens slightly and then narrows. The hilt widens and has a small rounded rectangular sections near the base. The base of the hilt comes to a rounded point protruding from the rectangle. Above the rectangular base of the hilt, there are yellow and orange feathers attached to the dagger with off white string coated with dark brown material wrapped around the dagger.","wood, animal feather; bird","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/883/CL0000_363059_InMount.JPG"
"80818c98-a85e-4b09-85f2-acaec303c9e4","4356796","363060.nosub[1]","arrow, A light brown bamboo arrow with a wooden point and feather fletching.  The wooden point is long and narrow, and attached to the bamboo shaft by light brown string.  Two feathers are attached to either side of the bamboo shaft with off-white and brown vegetal fibers.  There are two large feathers, one dark brown with a patch of white, and the other white and brown with dark brown patches.  Between the two larger feathers is a small yellow feather.  The end of the arrow is notched.","bamboo, animal feather; bird, vegetal fiber, wood","Parintintin","20th Century","","","","","","
"
"1095460a-1a08-4bf2-b561-fe93c0b412f0","4356797","363061.nosub[1]","arrow, A brown bamboo arrow with a wooden point and feather fletching.  The dark brown wooden point is long and narrow with notches carved around it.  The point is attached to the bamboo shaft by off-white and brown string.  One feather is loosely attached to the other end of the bamboo shaft with off-white and brown string.  The feather is white with dark brown stripes.  Tied underneath some of the string is another small, dark brown feather.  The end of the arrow is notched below black lines striping the bamboo., feather fletching is only hanging on by a thread","bamboo, wood, animal feather; bird","Parintintin","20th Century","","","","","","
"
"622e66be-dfe5-4326-928e-6d5499458b99","4356798","363062.nosub[1]","arrow, A light brown bamboo and wood arrow with a cane point and feather fletching.  The point flat, wide and curved slightly in a light brown color.  It is attached to the wood or cane part of the shaft by light brown and black string, as well as being adhered on the bottom.  On the other end, two feathers are attached to either side of the bamboo shaft with off-white and dark brown vegetal fibers.  There are two large feathers, both dark brown with off-white tips.  Between the two larger feathers are several smaller feathers of gray, orange and yellow,  The end of the arrow is notched.","bamboo, animal feather; bird, vegetal fiber, wood","Parintintin","20th Century","","","","","","
"
"fee2cbee-0052-46d3-9b0f-d5eefca03f2f","4356799","363063.nosub[1]","arrow, A light brown bamboo arrow with a wooden or cane point.  The wooden point is dark brown and long and narrow.  It is attached to the bamboo shaft by dark and light brown string. About two thirds of the way down the shaft are two small green feathers attached to either side of the bamboo shaft with off-white, brown and red vegetal fibers and string.  The end of the arrow is notched below off-white and dark brown string tightly tied to the shaft.  Next to the feathers and directly below the point is light green plastic string tied to the shaft.","bamboo, vegetal fiber, cane, animal feather; bird, plastic","Parintintin","20th Century","","","","","","
"
"bfdf86b7-d736-479e-80be-39f50448e044","4356800","363064.nosub[1]","arrow, A light brown bamboo arrow with a wooden or cane point and feather fletching.  The brown and gray point of the arrow flat and wide, and attached to the dark brown cane of the shaft by light and dark brown string.  The dark brown cane is tied to the bamboo portion of the shaft with the same type of string.  Two feathers are attached to the other end of the bamboo shaft.  There are two large feathers tied on either side of the shaft by dark brown string.  Both feathers are dark brown in color.  The end of the arrow is notched below more light and dark brown string that has mostly detached from the arrow and is hanging loose.","bamboo, animal feather; bird, cane","Parintintin","20th Century","","","","","","
"
"e83c44cf-9f01-482c-b3f0-ded76dd4da15","4356801","363065.nosub[1]","arrow, A light brown cane arrow with a wooden point and feather fletching.  The wooden point is long and flat with notches carved out on both sides.  It is attached to the shaft by light and dark brown string.  At the other end, two feathers are attached to either side of the shaft with off-white and brown string.  There are two large feathers, both off-white with dark brown stripes and patches.  The end of the arrow is notched.","cane, wood, animal feather; bird","Parintintin","20th Century","","","","","","
"
"09694f00-ed9b-475f-8567-ceaee9903194","4356802","363066.nosub[1]","arrow, A light brown bamboo arrow with a wooden or cane point and feather fletching.  The tan point of the arrow is flat and wide, and attached to the dark brown cane of the shaft by light and dark brown string that is unravelling from the shaft.  The dark brown cane is tied to the bamboo portion of the shaft with the same type of string.  Feathers are attached to the other end of the bamboo shaft.  There are two large feathers tied on either side of the shaft by dark brown string.  One feather is dark brown with a white-gray tip, and the other is mostly off-white with a dark brown tip and dark brown stripes.  Smaller feathers of gray, red and yellow are tied between the two larger feathers.  The end of the arrow is notched below more light and dark brown string.","bamboo, animal feather; bird, cane","Parintintin","20th Century","","","","","","
"
"e291f933-525d-4911-866a-03de5547ee0c","4356803","363067.nosub[1]","arrow, A light brown bamboo arrow with a wooden or cane point and feather fletching.  The wooden point is serrated on one side, and attached to the bamboo shaft by light and dark brown string.  Feathers are attached to the other end of the bamboo shaft.  There is one large feather tied on one side of the shaft with dark brown and tan string.  The top of the feather has broken, so it is hanging off the shaft.  The other feather has fallen off, except for parts tied into the string.  The end of the arrow is notched below more light and dark brown string.","bamboo, animal feather; bird","Parintintin","20th Century","","","","","","
"
"a16eebde-d6fb-42f5-bea2-a72fe4a523a0","4356804","363068.nosub[1]","arrow, A tan bamboo arrow with a wooden or cane point and feather fletching.  The dark brown point of the arrow is carved to be serrated on one side, and attached to the shaft by light and dark brown string.  Feathers are attached to the other end of the bamboo shaft.  There is one feather tied to the shaft by the same light and dark string.  The feather is mostly white with dark brown patches.  Part of the other feather are tied under the string, but the rest of the feather has fallen off.  The end of the arrow is notched below more light and dark brown string.","bamboo, wood, animal feather; bird","Parintintin","20th Century","","","","","","
"
"d7c1650e-dafa-4828-8b43-31d8e54621fc","4356805","363069.nosub[1]","arrow, A light brown wooden or cane arrow with a wooden point and feather fletching.  The dark brown-red wooden point of the arrow is narrow and long, and attached to the shaft with black and white string.  Near the tip of the point is more black and white string that is unravelling.  The tip of the arrow has a black substance on it.  Feathers are attached to the other end of the bamboo shaft.  There are two feathers tied on either side of the shaft by dark brown, almost black string.  The feathers are both red-orange in color.  The end of the arrow is notched below more blackened string.  There is masking tape attached near the point of the arrow.","cane, wood, animal feather; bird, vegetal fiber","Parintintin","20th Century","","","","","","
"
"5dd6cc9e-b4c5-4b60-99de-ae20e7c2554d","4356806","363070.nosub[1]","arrow, A light brown wooden or cane arrow with a wooden point and feather fletching.  The brown wooden point of the arrow is narrow and long, with one side serrated.  It is attached to the shaft with black and white string and blackened residue.  Feathers are attached to the other end of the bamboo shaft.  There are two feathers tied on either side of the shaft by dark brown, almost black string.  The feathers are both red-orange in color with areas of pink and purple.  The end of the arrow is notched below more black and white string.  There is residue on the cane shaft, possibly from pieces of masking tape.","cane, wood, animal feather; bird","Parintintin","20th Century","","","","","","
"
"32bdb70f-8440-4c07-9ac8-da9b6f1a15a8","4356807","363071.nosub[1]","arrow, A tan bamboo arrow with a wooden point.  The light brown wooden point of the arrow is narrow and crooked with black residue on its tip.  The point is attached to the bamboo shaft with light brown and black string that is unravelling.  Feathers were attached to the other end of the bamboo shaft, but have fallen off.  There are parts of the vanes and shafts of the feathers tied into the brown and reddish string tied around the bamboo.  The end of the arrow is notched below more reddish string that is unravelling and blackened residue.","bamboo, wood, animal feather; bird","Parintintin","20th Century","","","","","","
"
"2c207b7a-3e0e-4426-a8ec-922d0f3b7d69","4356808","363072.nosub[1]","arrow, A light brown cane arrow with a wooden point and feather fletching.  The dark brown-red wooden point of the arrow is serrated on one side, and attached to the shaft with black and white string.  The cane is splitting slightly near the tip of the arrow.  Feathers are attached to the other end of the cane shaft.  There are six feathers equally spread out around the shaft:  three larger dark brown and three small white feathers.  The end of the arrow is notched below shaft carvings and blackened string.  There is masking tape attached to two points of the shaft.","cane, wood, animal feather; bird","Parintintin","20th Century","","","","","","
"
"8917cb13-727e-4a34-96f0-175728657f79","4356810","363074.nosub[1]","arrow, A cane arrow with wooden point and feather fletching.  The point of the arrow is black and brown and attached to the cane shaft with white and dark brown string.  On the shaft up until the fletching is woven vegetal fiber in tan and black color in a crosshatch design.  The fletching is made of several feathers, two large and several small.  One large feather is mostly dark blue wuth gray and brown tips.  The other large feather is reddish, white and gray.  There are small black feathers tied to the shaft with brown and black string, small red and gray feathers between the two larger feathers and small blue and gray feathers tied near the tips of the larger feathers.  Under the blue and gray feathers is off-white string weaved in a design.  The end of the arrow is notched.","cane, animal feather; bird, vegetal fiber, wood","Parintintin","20th Century","","","","","","
"
"33362106-8ab8-4c00-a946-6cfda6ca1eea","4356813","363076.nosub[1]","arrow, A bamboo arrow with wooden point and feather fletching.  The point of the arrow is brown and serrated on one side.  It is attached to the bamboo shaft with tan and brown string.  On the other end of the arrow, the fletching is made of two large feathers, both white-gray with brown stripes.  They are tied to the shaft with tan and brown string.  One has broken near the tip and is hanging off the shaft slightly.  The end of the arrow is notched.","bamboo, animal feather; bird, wood","Parintintin","20th Century","","","","","","
"
"2321f966-ea02-4340-af17-82ffc91719bb","4356814","363077.nosub[1]","arrow, A bamboo arrow with a cane point and feather fletching.  The point of the arrow is flat, tan and gray, and attached to the cane part of the shaft with tan and dark brown string.  The cane part of the shaft is tied to the bamboo with brown and dark brown string.  On the other end of the arrow, the fletching is made of several feathers, two large and three small.  Both large feathers are mostly black with gray tips.  At the base of the large feathers are smaller feathers if gray, red and yellow.  The feathers are tied to the shaft with vegetal fibers and dark brown string.  The end of the arrow is notched.","bamboo, cane, animal feather; bird, vegetal fiber","Parintintin","20th Century","","","","","","
"
"42b58b94-fad9-4c3b-bd50-2ad5f21e3403","4356815","363078.nosub[1]","arrow, A bamboo arrow with wooden or cane point and feather fletching.  The point of the arrow is narrow and brown, and attached to the cane shaft with tan and dark brown string.  There is tan string on the point, with black residue on the tip.  On the other end of the bamboo shaft is the feather fletching made up of two black feathers with gray tips.  The feathers are tied to the shaft by tan, reddish and black string.  The end of the arrow is notched.","bamboo, cane, wood, animal feather; bird","Parintintin","20th Century","","","","","","
"
"65adce1a-059e-4d3e-9257-6d5412e29ca1","4356816","363079.nosub[1]","arrow, A bamboo arrow with wooden or cane point and feather fletching.  The point of the arrow is narrow and brown with seven carved tiers down its length.  The point is attached to the bamboo shaft with tan and brown string.  On the other end of the bamboo shaft is the feather fletching made up of two gray-white feathers with brown stripes.  The feathers are tied to the shaft by tan and brown string.  The end of the arrow is notched.","bamboo, animal feather; bird, wood, cane","Parintintin","20th Century","","","","","","
"
"b68b1868-84f3-40c9-8465-436f484ece59","4356817","363080.nosub[1]","arrow, A bamboo arrow with a cane point and feather fletching.  The point of the arrow is tan in color, narrow and crooked.  It is attached to the bamboo shaft with tan string.  On the other end of the bamboo shaft is the feather fletching made up of two large feathers.  One feather is dark brown with a gray tip and the other is gray with brown stripes.  The feathers are tied to the shaft by tan, reddish and black string.  The end of the arrow is notched.","bamboo, animal feather; bird, cane","Parintintin","20th Century","","","","","","
"
"4a5b668a-5c06-480b-b4bc-a574a45b9112","4356818","363081.nosub[1]","arrow, A bamboo arrow with wooden and bone point and feather fletching.  The tip of the arrow is made of bone and carved into a point.  It is tied with brown string to a brown piece of wood that is carved into tiered points.  The wooden piece of the arrow is tied to the bamboo shaft with tan and black string.  On the other end of the bamboo shaft is the feather fletching made up of two large feathers, and two small ones.  One of the large feathers is black with a gray tip, while the other is off-white with brown stripes.  The feathers are tied to the shaft by tan and black string and vegetal fibers.  The end of the arrow is notched.","bamboo, animal feather; bird, wood, animal bone, vegetal fiber","Parintintin","20th Century","","","","","","
"
"33e1ef36-e091-4e0c-9bc0-7fcbfb496a4e","4356819","363082.nosub[1]","arrow, A bamboo arrow with a cane point and feather fletching.  The tip of the arrow is made of a flat piece of cane and carved into a point.  It is tied with tan string to a brown piece of wood or cane.  This is similarly tied to the bamboo shaft with tan and black string.  On the other end of the bamboo shaft is the feather fletching made up of two large feathers, both of which have broken near the tip.  One of the large feathers is black with a gray tip, while the other is off-white with brown stripes.  The feathers are tied to the shaft by tan and black string.  The end of the arrow is notched.","bamboo, cane, wood, animal feather; bird","Parintintin","20th Century","","","","","","
"
"41209a40-36b0-4cbc-8fbe-268a05b68f04","4356820","363083.nosub[1]","arrow, A bamboo arrow with a cane or wooden point and feather fletching.  The tip of the arrow is a long and narrow and dark brown in color.  Near the tip are four tiers carved into the wood.  It is tied with tan and black string to the bamboo shaft.  Near this string is light brown vegetal fiber twisted and tied to the shaft.  On the other end of the bamboo shaft is the feather fletching made up of two large and two small feathers.  Both of the larger feathers are gray and brown with brown stripes.  The two smaller feathers are green.  The feathers are tied to the shaft by black string.  The end of the arrow is notched below more off-white and black string.","bamboo, animal feather; bird, wood, vegetal fiber","Parintintin","20th Century","","","","","","
"
"7407f861-7dd4-4104-b77d-a5e7f49c7d09","4356821","363084.nosub[1]","arrow, A bamboo arrow with a cane or wooden point and feather fletching.  The tip of the arrow is brown with white and black residue on the tip.  Underneath this residue is brown string that is starting to unravel.  The point is tied to the bamboo shaft with the same brown string.  On the other end of the bamboo shaft is the feather fletching made up of two large and two small feathers.  One of the large feathers is dark brown with a gray tip, while the other is gray with brown stripes.  The feathers are tied to the shaft by tan and black string, and off-white and red vegetal fibers.  The end of the arrow is notched below tan and brown string covered in tan tape.","bamboo, animal feather; bird, wood, cane","Parintintin","20th Century","","","","","","
"
"d6dd7cc3-a406-450b-a402-ee814e29224f","4356822","363085.nosub[1]","arrow, A bamboo arrow with a cane or wooden point and feather fletching.  The tip of the arrow is brown and narrow and slightly crooked.  Tied halfway up the point is light brown string that is unraveling below black residue on the tip of the arrow.  The point is tied with tan string to the bamboo shaft.  On the other end of the bamboo shaft is the feather fletching made up of two large and four small feathers.  One of the large feathers is black with a gray tip, while the other is gray with brown stripes.  The small feathers are all red with gray bases.  The feathers are tied to the shaft by tan and black string.  The end of the arrow is notched underneath tan and brown string.","bamboo, animal feather; bird, wood, cane","Parintintin","20th Century","","","","","","
"
"c3435bb1-7f8c-4bed-b7a8-a58539093bfa","4356823","363086.nosub[1]","arrow, A bamboo arrow with a cane point and feather fletching.  The tip of the arrow is made of a slightly curved piece of cane that is carved into a point.  It is tied with tan and black string to a brown piece of wood or cane.  This is similarly tied to the bamboo shaft with tan and black string.  On the other end of the bamboo shaft is the feather fletching made up of two large and several small feathers.  Both large feathers are black with gray tips.  The smaller feathers are gray, yellow and red, and tied to the base of the larger feathers.  The feathers are tied to the shaft by tan and black string and the rachis (vein) of other feathers.  The end of the arrow is notched below tan and black string.","bamboo, wood, cane, animal feather; bird","Parintintin","20th Century","","","","","","
"
"6c128671-cf85-4f39-9532-868b4f3e248d","4356824","363087.nosub[1]","arrow, A bamboo arrow with a cane or wooden point and feather fletching.  The tip of the arrow is made of a brown length of cane or wood carved into a point.  Near the tip is tied a tan piece of string below black and gray residue.  The point is tied to the bamboo shaft with tan string.  On the other end of the bamboo shaft is the feather fletching made up of two large and two small feathers.  One of the large feathers is black with a gray tip, while the other is gray with brown stripes.  The small feathers are white and yellow with black tips.  On one side of the arrow, the small feather is broken off near its base.  The feathers are tied to the shaft by black and red string and feather rachis (or vein).  The end of the arrow is notched below off-white and brown string.","bamboo, animal feather; bird, cane, wood","Parintintin","20th Century","","","","","","
"
"930e78ef-08ae-4de4-b9dc-826f210b19a4","4356825","363088.nosub[1]","arrow, A bamboo arrow with a cane or wooden point and feather fletching.  The tip of the arrow is long and narrow and carved into a point.  It is mostly dark brown with black residue on the tip and one side a reddish tan color.  The point is tied to the bamboo shaft with tan and dark brown string.  Below this string is brown masking tape holding a piece of knotted purple string to the shaft.  On the other end of the bamboo shaft is the feather fletching made up of two large and two small feathers.  One of the large feathers is black with a gray tip, while the other is gray with brown stripes.  The smaller feathers are gray near the base and green near the tip.  The feathers are tied to the shaft by tan and black string.  One of the smaller feathers is broken near the base.  The end of the arrow is notched below tan and dark brown string.","animal feather; bird, wood; bamboo","Parintintin","20th Century","","","","","","
"
"f996cbe3-acd9-415b-9913-625616778658","4356826","363089.nosub[1]","arrow, A tan bamboo arrow with a wooden point.  The brown wooden point of the arrow is narrow and slightly crooked with carved serrations on one side.  The point is attached to the bamboo shaft with off-white and brown string.  Feathers are attached with more off-white and brown string to the other end of the bamboo shaft.  One feather is gray with brown stripes, while the other is mostly black with a gray-brown tip.  The end of the arrow is notched below more off-white string and blackened residue.","bamboo, animal feather; bird, wood","Parintintin","20th Century","","","","","","
"
"98282615-7a13-433b-a2a7-05edd25a8ef9","4356827","363090.nosub[1]","arrow, A brown cane arrow with a wooden point.  The brown wooden point of the arrow has carved serrations on one side.  The point is attached to the bamboo shaft with off-white and brown string.  Two feathers are attached with more off-white and brown string to the other end of the bamboo shaft.  Both feathers are gray-brown with brown stripes.  The end of the arrow is notched below more off-white string and blackened residue.","cane, animal feather; bird, wood","Parintintin","20th Century","","","","","","
"
"9959e6ac-3041-451b-a7d9-f715a4d82580","4356828","363091.nosub[1]","arrow, A bamboo arrow with a cane or wooden point and a feather fletching.  The point of the arrow is tan and gray.  it is tied to brown wood by tan and black string.  The brown wood is then tied to the bamboo with more of the same string.  Halfway down the bamboo shaft is black and gray residue.  On the other end of the arrow are feathers tied to the bamboo with off-white and black string.  There are two large feathers, both black with gray tips.  Smaller gray, red and yellow feathers are tied near the bottom of the larger feathers.  The end of the arrow is notched beneath off-white and black string.","bamboo, wood, cane, animal feather; bird","Parintintin","20th Century","","","","","","
"
"42403fac-0a28-4963-b274-ab2a971136c8","4426543","363175.nosub[1]","basket, sifter, A round basket made of woven cane fiber and string.  The rim of the basket is made of the ends of the cane fiber wrapped around it and tied with tan string.  A tan string handle hangs off of one side of the rim around another piece of string with a yellow and green feather tied to its end.    On the opposite side of the rim is another piece of tan string with remnants of feathers tied to it.  There is a white and brown stain in the center of the basket.","cane, cotton, animal feather; bird","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/902/CL0000_363175_Interior.JPG|https://fm-digital-assets.fieldmuseum.org/2460/903/CL0000_363175_InMount.JPG"
"46d03fcf-ea4f-436b-97de-d4eb3017da3d","4516859","363365.nosub[1]","basket, A round basket made of woven cane fiber and string. The rim of the basket is made of the ends of the cane fibers tucked into the reed rim and tied with brown string.  A brown string handle hangs off of one side of the rim.  On the rin and sides of the basket is a white, powdery substance.  With the basket are feathers of red, blue and green.","cane, animal feather; bird","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/994/CL0000_363365_Interior.JPG|https://fm-digital-assets.fieldmuseum.org/2460/993/CL0000_363365_InMount.JPG"
"393d4fc8-f3b7-478f-8bbd-56fe1c76894f","4516862","363368.nosub{3}","basket, basket and 2 bags of fragments, A cylindrical basket made of tan palm leaves and bird feathers.  The basket is slightly wider on top, and the rim is lined with several yellow, red and brown feathers.  From eight places on the rim sprouts braided handles that are tied together above the rim with dark brown string.  With the basket are two bags of fragments.","leaf; palm tree, animal feather; bird","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/997/CL0000_363368_InMount.JPG"
