"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a864c742-ac07-4f00-851b-f132a3faef07","1025104","123867.nosub[1]","jewel box","metal; copper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/378/A100754.jpg"
"0efdf247-6786-400d-9d86-36a359c15e9f","1025119","123880.nosub[1]","bracelet","metal; silver","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ffaade5a-4a15-480f-b54d-77b2c325c145","1098557","194624.nosub[1]","cap","wool, animal fur, brocade","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"98c1f97c-7647-4157-bffd-2e6796c97f36","1098558","194625.nosub[1]","cap","wool, animal fur, brocade","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"49a3f183-0ddc-4c84-ade7-2dfc35357f28","1098559","194626.nosub[1]","cap","wool, brocade","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"ee23e4f3-a97b-43f7-9609-a0aa455f1458","1098560","194627.nosub[1]","money belt","leather, metal","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"b71ef5be-277e-48d9-9b76-e21e201e8da3","1098561","194628.nosub[1]","money belt","leather, metal","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"0d08ca91-52bf-4814-b381-c0a65b35b0d1","1098563","194630.nosub[1]","strand of beads","coral","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
/modules/file/icons/application-pdf.png"
"aab69e1a-b39f-4c62-a5b1-592bd80207d9","1378937","194631.A","lock","metal","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"94e278d8-777a-4763-9d9f-27a8ada3cfd3","1378938","194631.B","key","metal","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"8b260d69-dee8-4edb-aca7-34940c9a06f0","1378939","194632.A","lock","metal","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"8616fd67-b8e4-472f-ba17-dc67c7274f24","1378940","194632.B","key","metal","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"a11ac54e-ab13-4221-8948-7e977e0ceed9","1098564","194633.nosub[1]","lama's crown","papier-mâché","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"f244737c-6c09-40c2-9f84-d6ea5c3e551b","1098565","194634.nosub[1]","tea cup cover","metal; silver","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"35401555-f238-4eb0-8de0-a1f898fd5837","1378943","194635.A","stand","metal; silver","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"8be28960-65da-499c-b69e-10613b006ff1","1378944","194635.B","ring","metal; silver","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"a20a88f4-7230-4439-9a20-f6de0ce64726","1378879","194636.nosub[1]","drum, Membranophone","wood, animal skin; parchment, cotton, wool, leather","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"d9d0a62d-bf2f-4619-bdcc-e183c2ef2ffa","1378878","194636.nosub[1]","case for drum, Membranophone","wood, animal skin; parchment, cotton, wool, leather","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"c6e084e6-d364-4fed-87d0-a738e5a6a17e","1098566","194637.nosub[1]","bag, made of woven and felted yak hair","animal hair; yak","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"11684700-e265-40fc-9483-a22ec476aea2","1098567","194638.nosub[1]","bag, bag made from woven yak hair","animal hair; yak","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"5679bef3-ef32-4958-ac9e-d4a5ece2e271","1098568","194639.nosub[1]","drum strap","cloth, animal fur, glass, skin","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"87c76bb4-f437-4501-afd7-96b747cf73d2","1098569","194640.nosub[1]","bag","twill, cloth","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"1c38a80b-cf21-433e-ad08-9bdae68b107e","1098697","194641.nosub[1]","pouch","fabric, oil cloth","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"692354e6-be17-4cea-9aa5-72e65ebc3b6c","1098700","194643.nosub[2]","pouch & rock","leather, metal, wood","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"3157820f-59c6-499b-bd2e-9beb75e73e33","1098701","194644.nosub[1]","pouch","leather, metal; steel, bone","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"bf035787-f93a-4959-b6a8-65290258d9c2","1098702","194645.nosub[1]","dough board","wood","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"fa84393e-5763-447c-b6df-9eee84b46b7b","1378880","194646.nosub[1]","bead, plastic?","","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"6b99e19d-5f29-4acf-a431-25fb46aa2942","1098703","194647.nosub[1]","ring","stone; jade","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"b2659bf0-46d0-4d37-9dce-0b706036fff3","1098704","194648.nosub[1]","ring","ivory","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"4751f52d-7f27-47c7-b3a2-92e420fc5bc5","1098705","194649.nosub[1]","ring","ivory","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"5cebb0ae-35d5-49d5-97e5-9d2e86675297","4092373","194650.C","button, 1 of 4 buttons","metal; brass","Tibetan","","Asia","","","","[3201] H. Bernstein (Gift)","
"
"be6e3f31-c2e3-4f77-bed1-08b29f78a2fd","4092374","194650.B","button, 1 of 4 buttons","metal; brass","Tibetan","","Asia","","","","[3201] H. Bernstein (Gift)","
"
"2c205f41-9410-4881-bf05-a5a2e320ef86","4092372","194650.D","button, 1 of 4 buttons","metal; brass","Tibetan","","Asia","","","","[3201] H. Bernstein (Gift)","
"
"e37033e6-48f0-4216-aee9-3665dd3a38fd","4092375","194650.A","button, 1 of 4 buttons","metal; brass","Tibetan","","Asia","","","","[3201] H. Bernstein (Gift)","
"
"6ba7a009-bac9-45db-a1f4-d1a1a84ce646","1098707","194651.nosub[2]","pair of earrings","metal; silver","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"950430eb-3268-49e9-96ab-28767b8480a5","3763589","194652.A","coin, 1 of 2 coins","metal; silver, metal; copper","Tibetan","","Asia","","","","[3201] H. Bernstein (Gift)","
"
"db2953f0-1b57-474b-8dfc-bdbc1a61e132","3763588","194652.B","coin, 1 of 2 coins","metal; silver, metal; copper","Tibetan","","Asia","","","","[3201] H. Bernstein (Gift)","
"
"b06410a2-85d3-42d7-be94-d76a88848d1e","3763590","194653.B","coin, 1 of 2 coins","metal; silver","Tibetan","","Asia","","","","[3201] H. Bernstein (Gift)","
"
"b5a43dd5-8915-4145-8afb-99d535bc4ea6","3763591","194653.A","coin, 1 of 2 coins","metal; silver","Tibetan","","Asia","","","","[3201] H. Bernstein (Gift)","
"
"f43dbcae-669c-4047-97f5-b7a59b4b6caf","3804090","194654.B","bootstrap, 1 of 2 bootstraps (pair)","cotton","Tibetan","","Asia","","","","[3201] H. Bernstein (Gift)","
"
"11ce8965-2dd9-4635-8b25-17e81f0a437f","3804091","194654.A","bootstrap, 1 of 2 bootstraps (pair)","cotton","Tibetan","","Asia","","","","[3201] H. Bernstein (Gift)","
"
"13f26c95-a462-451d-9ee9-d193354f6491","1098712","194655.nosub[1]","pair of bootstraps","cotton","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"fda219f5-476b-4739-be94-3f80ad905f55","1098713","194656.nosub[1]","bootstrap","cotton","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"62c79447-4fab-4484-b1cd-bc7c1cb1da7b","1098714","194657.nosub[1]","bootstrap","cotton","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"8a69b9ff-ccbc-4f2d-98eb-60784bd91766","1098715","194658.nosub[1]","vest","cotton, wool","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"f6add3d4-cc43-4ba0-8143-031d34573e5f","1165616","257298.nosub[1]","tea cup","wood","Tibetan","","","","","","[3343] H. Bernstein (Gift)","
"
"c0109d63-984c-4ca7-b867-b44272d7a500","1165617","257299.nosub[1]","cup","wood","Tibetan","","","","","","[3343] H. Bernstein (Gift)","
"
"dddf1638-76ce-4310-98d6-3e2493793321","1165618","257300.nosub[1]","cup","wood","Tibetan","","","","","","[3343] H. Bernstein (Gift)","
"
"031724af-3d10-46a0-ab6b-6de3cbed928b","1165490","257370.nosub[2]","bowl and lid","wood","Tibetan","","","","","","[3343] H. Bernstein (Gift)","
"
"04b08e42-25a6-4322-b3ed-6df97526e217","1165491","257371.nosub[2]","bowl and lid","wood","Tibetan","","","","","","[3343] H. Bernstein (Gift)","
"
"08c6594b-b013-4c81-8e8e-e8fa18d97046","1165821","257372.nosub[2]","bowl and lid","wood","Tibetan","","","","","","[3343] H. Bernstein (Gift)","
"
"204f24ca-b123-4750-84cd-0d333b44a91e","1165822","257373.nosub[1]","cup or bowl","wood","Tibetan","","","","","","[3343] H. Bernstein (Gift)","
"
"80671511-2acc-4b4c-ba3d-7632ff895b98","1165823","257374.nosub[1]","cup or bowl","wood","Tibetan","","","","","","[3343] H. Bernstein (Gift)","
"
"5b66db19-ba9e-4ccb-8139-ba2b739d7f09","1165824","257375.nosub[1]","cup","wood","Tibetan","","","","","","[3343] H. Bernstein (Gift)","
"
"b836d358-20c8-4be6-a194-3518e95d52d1","1165825","257376.nosub[1]","bowl","wood","Tibetan","","","","","","[3343] H. Bernstein (Gift)","
"
"9bece78a-3399-4517-b4be-dadf513c8019","1165862","257377.nosub[1]","bowl","wood","Tibetan","","","","","","[3343] H. Bernstein (Gift)","
"
"5d621cda-80cc-4a04-872d-34430c361105","1165863","257378.nosub[1]","bowl","wood","Tibetan","","","","","","[3343] H. Bernstein (Gift)","
"
"fba65cbf-8950-49b5-94ca-a111714f7bc3","1165864","257379.nosub[2]","box and lid","wood","Tibetan","","","","","","[3343] H. Bernstein (Gift)","
"
"fa89ca16-c52e-4a88-82aa-79892d58c087","1165865","257380.nosub[2]","box and lid","wood","Tibetan","","","","","","[3343] H. Bernstein (Gift)","
"
"8d724d11-941e-499a-b03f-620fce49772c","4092364","257381.B","currency, 1 of 3 pieces of currency; paper money","paper","Tibetan","","Asia","","","","[3343] H. Bernstein (Gift)","
"
"c33adb21-cff5-4454-af5e-ab60e0f62c36","4092363","257381.C","currency, 1 of 3 pieces of currency; paper money","paper","Tibetan","","Asia","","","","[3343] H. Bernstein (Gift)","
"
"55466c34-d39f-4641-9205-97bd9e608137","4092365","257381.A","currency, 1 of 3 pieces of currency; paper money","paper","Tibetan","","Asia","","","","[3343] H. Bernstein (Gift)","
"
"5e680486-e18c-454e-a35f-b0bf0fd03e4e","1765195","351977.nosub[1]","hat, Tall quilted blue silk brocade, lined in red cotton. Gold symbols stitched on both sides and back. Edged in gold and silver cord. The gold cord is frayed and the hat is dusty on the outside. Registration worksheet/Eleanor Olszewski., Winter helmet shaped hat, India, Ladakh (Tibetan people), 20th C; quilted blue silk brocade lined in red cotton, enhanced with cartouches of gold thread in the symbols of long life and happiness; edged in gold and silver cord, 20  high. Purchased from Lissauer.","silk, cotton","Tibetan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/641/T2010_7_3.JPG"
