"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2a5ff670-f6e8-4a04-ad3a-d256bebb5f35","1018147","117685.nosub[1]","scepter","metal; iron, silver","Han Chinese","Qing Dynasty - K'ien-lung period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/728/CSA35429.jpg|https://fm-digital-assets.fieldmuseum.org/103/727/CSA35428.jpg"
"187964bf-042b-4aa8-872a-893a063e362d","1018148","117686.nosub[1]","brush holder","metal; iron, silver","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/860/CSA40137.jpg"
"b50f1e30-411b-40ad-a516-28d1d316c812","1018150","117687.nosub[1]","brush holder","metal; iron, silver","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"390b4924-9300-43cc-a017-1c7490905cf8","1022555","121838.nosub[1]","image","metal; bronze, silver","Han Chinese","Qing Dynasty - Manchu","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"b83310a5-7b47-4c6b-a548-322d2a722a04","1022866","121875.nosub[1]","image","metal; bronze, silver","Han Chinese","Qing Dynasty - Manchu","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ec43e410-cae0-4372-8a25-9cbb4c886e96","1023381","122257.nosub[2]","sword","metal; gold, silver","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/804/A100211.jpg"
"ef324a13-28da-40c1-b349-9984424380fa","1029694","128180.nosub[1]","betel nut box","metal; brass, silver","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"52ed197a-99f7-4b78-b37c-e4ccf24f2325","1030351","129097.nosub[1]","betel nut and lime box, Name: Kap?lan:- Double brass box used for betel nut and lime. Tops are inlaid with silver and copper. Made in imitation of Moro boxes, by native artisans. See notess on brass casting. Made by [T?a] of [Cibolan].","metal; brass, silver, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/847/CSA36283.jpg|/modules/file/icons/application-pdf.png"
"c8c30ac8-d0ce-4ef1-88a4-9967ddeb9372","1032388","130783.nosub[1]","tsuba, Tsuba of a katana-iron-mokko form-17th century-udenuki(?) with one hole-Maker: Kaneiye, a resident of Fushimi, Kaneiye School
Obverse: On a ground resembling stone (ishime) is a skull in low relief (usu niku bori) with teeth of silver (gin) lying among grasses in flat inlay (hira zogan) of gold (kin).  Nearby is a lantern (at present in negative silhouette (sukashi) as the three inserts which form it are missing).
Reverse: Grasses in kin hira zogan, the back of the lantern and a gin crescent moon in usu niku bori above it., Skull in grass on rugged surface. Kaneiye school and signed ""kaneiye,"" perhaps the first tsuba-maker of that name. Late 16th century? The skull in the lower right-hand corner has silver-inlaid teeth and lies in gold-inlaid grass. The rest of the surface is brown iron with a texture that resembles partly melted wax. Although this suggests lost-wax casting (with subsequent decarburization in order to cut the openings), such effects could also be achieved through the careful use of hammers and gravers.","metal; iron, gold, silver","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/793/CSA40961.jpg|https://fm-digital-assets.fieldmuseum.org/86/792/CSA40960.jpg|/modules/file/icons/application-pdf.png"
"ea1f6f7e-101d-4985-90b9-64e6510845c0","1032482","130945.nosub[1]","tsuba, Tsuba of a tachi-iron-round-16th century.
Obverse and Reverse: A paulownia (kiri) blossom, two of the leaves in negative silhouette (sukashi) and one in flat inlay (hira zogan) of copper.  The upper part of the flower is incised.  The inlay is missing.
Besdides incised designs original filled with silver wire.","metal; steel, copper, silver","Japanese","16th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/102/752/CSA41267.jpg|https://fm-digital-assets.fieldmuseum.org/102/751/CSA41266.jpg|/modules/file/icons/application-pdf.png"
"ac7cf21b-9ed5-4deb-bd35-11a84eb50deb","1033115","131673.nosub[1]","spear","metal; steel, silver","","","","","","","[1384] R. H. Fleming (Gift)","
"
"42423690-6486-444b-bf42-e323dd510a09","1064851","161852.nosub[1]","bag","metal; gold, silver, metal","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"ad369272-9bab-42a9-b58e-dd7df8bfdae5","1064763","161888.nosub[1]","belt buckle","metal; brass, silver","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"9dfdd277-78aa-4bb5-85d8-3aa50769d82c","1367287","162081.1","knife","metal; copper, brass, silver","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e0387446-4b02-440a-9662-7d8171923f8c","1367286","162081.2{2}","sheath for knife, sheath for knife, broken into 2 pieces","metal; copper, brass, silver","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"cacdf900-505f-4e8a-a0d7-7c61beaf7350","1066605","163601.nosub[2]","knife and sheath for knife","metal; steel, silver, wood","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"a2a3ae60-0bf0-45b3-ad04-3a0df41f4acc","1069510","166305.nosub[1]","low table","metal; brass, copper, silver","","","","","","","[2120] Gaekwar, H. H. the Maharaja (Gift)","
https://fm-digital-assets.fieldmuseum.org/102/296/A87274.jpg"
"1fe6def0-e065-48fc-9150-080455f72980","2328329","172247.nosub[1]","sheath","metal; gold, silver","Malay, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"2bec68ac-b391-4175-be71-79a92b92d79b","2328328","172247.nosub[1]","knife","metal; gold, silver","Malay, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"9281fc8c-cf91-4573-a819-c19117e04d33","1099890","195786.nosub[1]","vase","metal; bronze, silver","Han Chinese","Song Dynasty - Sung Dynasty or later","","","","","[3217] C. D. Tripp (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/582/EX2015_1a_195786_ReferenceImage.jpg"
"963c2967-693f-4536-805a-36ae43c10839","1382139","209968.1","ornament","metal; gold, silver, stone","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"397a2daf-1765-4be0-a067-dcfa0d89e780","1382138","209968.2","ornament","metal; gold, silver, stone","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"ab5c4817-380c-4359-95a0-ed4b7ddb6acf","1382169","209986.1","bangle","metal; gold, silver","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"3169237b-34e2-4a78-9f3e-47b7ab000214","1382164","209986.2","bangle","metal; gold, silver","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"2ed0585d-bc71-4b03-bdbb-31ce50cbd0a6","1382165","209986.3","bangle","metal; gold, silver","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"da98aa2f-20d3-4681-bb2e-4abaf909f601","1382163","209986.4","bangle","metal; gold, silver","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"cd5c3343-3f41-46fc-bf8b-b11ecc22ae50","1382168","209986.5","bangle","metal; gold, silver","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"489d6c43-4769-4f31-8af3-f6b1ce4f37c5","1382167","209986.6","bangle","metal; gold, silver","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"93d57d39-ee46-4259-a426-02bf90586323","1382166","209986.7","bangle","metal; gold, silver","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"55c1fae8-3c62-4ff6-ad32-98f87964104e","1139225","232149.nosub[1]","snuff bottle","metal; copper, enamel, silver, brass","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/194/a108372_232149c.jpg"
"4a49b021-bb6b-419e-9262-1a8781555abb","1141980","235087.nosub[1]","lime box","metal; bronze, silver","Sinhalese","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"793a1146-685c-4278-b710-78f0a4ee64b1","1142304","235143.nosub[1]","belt hook","metal; iron, gold, silver","Han Chinese","Zhou Dynasty, Warring States Period","","","","","[2377] C. M. Wilbur (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/795/EX2015_1a_235143_DetailImage.JPG|https://fm-digital-assets.fieldmuseum.org/810/796/EX2015_1a_235143_ReferenceImage.JPG"
"0132e105-414b-4afa-8e7f-1b0c0fba9778","1157357","24934.nosub[2]","rings","metal; bronze, silver","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
/modules/file/icons/application-pdf.png"
"fa61ffb7-8f9c-4404-87a5-efd741963eba","1163355","255215.nosub[1]","candleholder","metal; bronze, silver","","","","","","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"bd6e86b3-6cea-480f-a3f5-69aec2da1299","1163380","255241.nosub[1]","stirrup","metal; iron, silver","Korean","Ri Dynasty","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"1ca07923-061f-4716-b846-6fe6b1e262c2","1395178","255586.B","spoon","metal; copper, silver","Japanese","","","","","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"0fd685bf-25d9-4576-ab22-da400050f470","1395177","255586.A","cup","metal; copper, silver","Japanese","","","","","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"08d93c41-24f4-4d91-ad06-293963784111","1395179","255586.C","knife","metal; copper, silver","Japanese","","","","","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"22822b40-fafa-436e-ac5e-878c7b0429f5","1165919","257429.A,.B","sword","metal; steel, wood, silver","Maranao or other Moro Group","","","","","","[3365] J. Hoellen (Gift)","
https://fm-digital-assets.fieldmuseum.org/1262/921/CL0053_257429_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/922/CL0053_257429.A_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/923/CL0053_257429.B_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/654/CL0053_257429_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/655/CL0053_257429.A_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/656/CL0053_257429.B_Top.JPG|/modules/file/icons/application-pdf.png"
"6c72e6b9-e891-46b4-906e-7d23097d9f0d","1174370","265202.nosub[1]","ring","metal; brass, silver","Northern Mountain Tribe","","","","","","[3591] Fielding, Mr. and Mrs. Jonathan (Gift)","
"
"d9c3caf8-8d2d-4280-bf6b-107f9865f251","1217034","30511.nosub[1]","pin","metal; bronze, silver","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/110/369/A90633.jpg"
"0f48620c-a4f6-4c4a-90e1-1740c9b62b82","1250550","33570.nosub[2]","tobacco box","metal; iron, silver, brass","Han Chinese","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/807/972/EX2015_1a_33570_ReferenceImage.jpg"
"d66a8684-3b14-4268-8ce8-1f2bd83c58e9","1250561","33571.nosub[1]","mortar","metal; iron, silver, powder","Han Chinese","","","","","","[653] J. F. G. Umlauff (Gift)","
https://fm-digital-assets.fieldmuseum.org/807/973/EX2015_1a_33571_ReferenceImage.JPG"
"0c05baa3-e38f-4336-9ba4-847878d79ba6","1250518","33599.nosub[2]","tobacco box","metal; iron, silver, gold","Han Chinese","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/812/664/EX2015_1a_33599_ReferenceImage.jpg"
"b0adcbe0-4ae1-4786-ae21-cff078e0976d","1250022","33601.1,.2","tobacco box and lid","metal; iron, silver, brass","Han Chinese","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/812/665/EX2015_1a_33601_ReferenceImage.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"642ceaa2-3763-4486-aeb1-3297a91ef508","1259630","34491.1-.4","dagger & sheath, Name: Dagger and sheath. Sheath tapering wavy blade. Thin wooden handle lower part bound with German silver. Wooden scabbard. Top and bottom ends bound with bands of plaited split rattan.","metal; iron, wood, silver, rattan","Moro","","","","","","[982] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"a8d3d0d4-10b2-4fe1-8310-c2eeb1fcc7a5","1259832","34494.nosub[1]","armor, Name: armor of brass plates and chains. Hooks of engraved silver. This suit of armor is said to have been captured by the Moros from the ill-fated Spanish expedition of 1631. Neg. 44247-44248 | Notes: ""Copied from old Spanish armor- from expedition destroyed in 1631""","metal; brass, silver","Moro","","","","","","[982] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/107/350/CSA44248.jpg|https://fm-digital-assets.fieldmuseum.org/107/349/CSA44247.jpg|/modules/file/icons/application-pdf.png"
"c809c456-baff-4351-b907-94e878db5a33","1260017","34525.1,.2","sword and sheath for sword","metal; steel, wood, silver, fiber","Moro","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8227cc03-04a3-46d8-adfe-de25f95e9a55","1261594","34671.nosub[1]","spear, Name: spear 251 cm long. Slender round shaft. Flattish tapering steel blade incised ornamentation on either side. Stem of point set in shaft and bound with wide band of ornamental brass and narrow bands of silver.","metal; steel, wood, brass, silver","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"5717de30-db4f-42d6-b6b5-e9865dd3ae9b","1420409","35467.1","knife","metal; steel, ivory, silver","","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
"
"63218aa0-9690-444c-83f6-9b5717683479","1420408","35467.2","sheath","metal; steel, ivory, silver","","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
"
"40a0fee9-b043-49b7-91bf-b9f40a8f1638","1265140","35901.nosub[1]","sword","metal; iron, brass, silver, wood","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"8caa8af6-ac89-4000-b4a0-867674767edd","1265143","35904.1,.2","dagger and sheath for dagger","metal; iron, brass, silver, horn, wood","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"51105cc2-acdb-4fe4-921a-22d37aa815bf","1265144","35905.1,.2","dagger and sheath for dagger","metal; iron, brass, silver, horn, wood","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"df021eeb-dfaa-4672-8aa2-9d93f2eb76d9","1265147","35908.nosub[1]","dagger","metal; iron, ivory, silver, brass","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"55275438-72aa-47fb-bdd0-bc40ef377bfc","4506475","361917","necklace, Necklace, beads of different types; upper beads larger, cylindrical, varigated with largest bead at top; other beads small, of single colors incl. orange, yellow, green. Pendant ivory disc well polished by use, hung w/ black thread. Other pendants incl. small black beads, chatelaine of two 10 sen Japanese joins, one Meiji 40 (?) and one Taisho 3 (?), each w/ three small silver pendants, one globular, two triangular. Strung on black cotton., A beaded necklace with an ivory pendant. The beads around the upper part of the band are cylindrical and have geometric patterns. The rest of the beads are smaller, and are colored orange, yellow, and green. Towards the ivory pendant, there are two coin attachments, each with three charms connected to it by chain links. The ivory pendant is rounded, and lightly incised with circular patterns.","paste glass, ivory, silver","Paiwan","","Asia, Taiwan, Taichung","","Taiwan","Taichung","","
"
"586e48b8-d8d2-40e8-ace1-eb3501a6c0b1","1420958","36471.nosub[1]","sword","metal; brass, silver, ivory","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"93c5a29e-d43b-45bc-b94b-d216788b9cb4","1269125","39978.1,.2","sword and sheath for sword, Name: Kris 67 cm long having wood hilt wound with cord, and a steel blade with two wavy edges and with damascened silver decoration. The sheath is of hard red wood. A fine specimen of Moro workmanship.","metal; steel, wood, silver","Moro","","","","","","[990] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"a96c1dda-bb5e-408a-ae60-6d3ea1f7a37e","1277865","47966.nosub[1]","box and stand","metal; iron, silver, gold","Iranian","","","","","","[3308] J. R. Wilcox (Gift)","
"
"b99b6be6-191b-49df-9995-c887646d1967","1277866","47967.nosub[1]","box and stand","metal; iron, silver, gold, glass","Iranian","","","","","","[3308] J. R. Wilcox (Gift)","
"
"fbee2cc7-d062-4981-b3c4-a29fc64e6068","1432495","5741.2","sheet","metal; copper, silver","","","","","","","[127] T. Harris (Purchase)","
"
"42f85158-190a-4007-ab92-bf553825d466","1432496","5741.3","sheet","metal; copper, silver","","","","","","","[127] T. Harris (Purchase)","
"
"e1635ef5-f7ca-4bc3-993a-b26a9e9af687","1432497","5741.4","sheet","metal; copper, silver","","","","","","","[127] T. Harris (Purchase)","
"
"f8977309-b60f-4fd1-b92e-42006540af46","1318466","87201.nosub[1]","betel nut cutter","metal; steel, silver","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"b04f1236-41e8-43cc-8e8a-941ff9cef7db","1320478","89072.nosub[1]","helmet","metal; steel, gold, silver","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"e7d0abbf-426f-43b2-9629-b9a7a7e201e8","1320479","89073.nosub[1]","helmet","metal; steel, gold, silver","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"e429731b-b6ae-432c-8448-23070636972e","1320480","89074.nosub[1]","helmet","metal; steel, gold, silver","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"d656d2cf-6da2-4692-990d-397195018f91","1320481","89075.nosub[1]","helmet","metal; steel, gold, silver","","","","","","","[907] F. P. Bhumgara (Purchase)","
https://fm-digital-assets.fieldmuseum.org/321/287/CN0022_89075_ATOverallFront1993Jan_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/321/288/CN0022_89075_ATOverallBack1993Jan_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/321/289/CN0022_89075_ATDetail1993Jan_XMP2.jpg|/modules/file/icons/application-pdf.png"
"1dde75d0-656a-4ece-846c-c41dc91d79c7","1320482","89076.nosub[1]","helmet","metal; steel, gold, silver","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"5c768364-90ad-45f2-956a-5c60ad978560","1320483","89077.nosub[1]","helmet","metal; steel, gold, silver","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"6a1d6b23-dfa4-49e5-8f21-949618f73b57","1319814","89083.nosub[1]","dagger","metal; steel, gold, silver","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"2e5cabe0-ee6b-46c0-abd4-6268b9b60fa1","1320489","89089.nosub[1]","battle axe","metal; steel, silver","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"5282e3e7-4eb8-45d7-8b8d-f729a08fab23","1320492","89091.nosub[1]","battle axe","metal; steel, silver","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"03d84e5a-0d86-446b-b993-5d4767921534","1320493","89092.nosub[1]","battle axe","metal; steel, silver","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
