"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d047e923-384e-4412-aeda-26f0a8a2873c","1374456","184394.nosub[1]","lid for snuff bottle","wood, reed, fiber","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"4a72e284-d0fa-4aec-834e-b5c1e00458dd","1090264","186394.nosub[1]","charm","wood, reed, fiber","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a22e151c-ad6f-496e-9628-03168ecc81f2","1370047","190171.1","arrow shaft fragment","reed, feather, fiber","Nambikwara","","","","","","[2843] Field Museum Purchase Fund (Purchase)","
"
"7e1d9ec9-07ed-4ece-8b41-2e4a6d50e1e1","1370048","190171.2","arrow shaft fragment","reed, feather, fiber","Nambikwara","","","","","","[2843] Field Museum Purchase Fund (Purchase)","
"
"87c8a857-a07d-4a58-b356-03b00f4ea409","1095420","191524.nosub[1]","arrow","reed, wood, fiber","Guatuso","","","","","","[2830] S. Miller (Gift)","
"
"34194b03-047f-4e0d-bdfa-ea680e775644","1095421","191525.nosub[1]","arrow","reed, wood, fiber","Guatuso","","","","","","[2830] S. Miller (Gift)","
"
"84ec5bb3-d676-41bb-998e-1c9b066f8dec","1095422","191526.nosub[1]","arrow","reed, wood, fiber","Guatuso","","","","","","[2830] S. Miller (Gift)","
"
"2943f0dc-6c85-40d4-b952-78320c60eb30","1095423","191527.nosub[1]","arrow","reed, wood, fiber","Guatuso","","","","","","[2830] S. Miller (Gift)","
"
"ba8ea8b8-3fda-4616-9096-32ac0ae3c872","1095424","191528.nosub[1]","arrow","reed, wood, fiber","Guatuso","","","","","","[2830] S. Miller (Gift)","
"
"c14bbe58-9e27-4f94-b226-6f95648a1a93","1095891","191939.nosub[1]","comb, wood ?","reed, fiber","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"58306572-0102-42bc-8f13-1835fcf28bb7","1382251","210042.3","arrow","metal; iron, reed, fiber","Lobi","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"acb7db4c-34ec-420a-99ce-626e57709cec","1382252","210042.8","arrow","metal; iron, reed, fiber","Lobi","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"9c9d3beb-d038-4df8-acd0-4bd63ba58233","1382253","210042.7","arrow","metal; iron, reed, fiber","Lobi","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"112e2427-07ba-4d2a-a73a-519005723ba3","1382254","210042.6","arrow","metal; iron, reed, fiber","Lobi","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"2ce86864-1bfc-475f-ac79-7592e0aec37c","1382255","210042.5","arrow","metal; iron, reed, fiber","Lobi","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"0ad7d24b-4a74-4b81-9578-f8ff506718d0","1382256","210042.4","arrow","metal; iron, reed, fiber","Lobi","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"328a479b-725a-4920-be91-16caeac442d1","1397570","273001.M","arrow, 1 of 15 arrows from from quiver, quiver stopper, and 15 arrows (catalog book).  CJP 5/2008; 
bamboo quiver (sennit wrapping present), coconut stopper, and 15 arrows; arrows of slender reeds or small diameter bamboo with nocks (some bound in fiber wrappings with black mastic at proximal ends; points appear to be of wood with fiber wrappings and black gum or other coloring of black; .K has a small [zoomorphic figure; reptile -] lizard on the shaft which is formed of punctate marks; the combination of these materials is very rare and although this combination is one put together by Fuller, it is nonetheless valuable; Dimensions (in cm): L = 99.8","wood, gum, reed, fiber, mastic","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/169/A97175.jpg|https://fm-digital-assets.fieldmuseum.org/107/397/A98008.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/943/273001_74.mp3|https://fm-digital-assets.fieldmuseum.org/42/820/273001_72.mp3"
"189091ea-1663-4af5-85f2-d6b58867e722","1397571","273001.E","arrow (shaft only), 1 of 15 arrows from from quiver, quiver stopper, and 15 arrows (catalog book).  CJP 5/2008; 
bamboo quiver (sennit wrapping present), coconut stopper, and 15 arrows; arrows of slender reeds or small diameter bamboo with nocks (some bound in fiber wrappings with black mastic at proximal ends; points appear to be of wood with fiber wrappings and black gum or other coloring of black; .K has a small [zoomorphic figure; reptile -] lizard on the shaft which is formed of punctate marks; the combination of these materials is very rare and although this combination is one put together by Fuller, it is nonetheless valuable; Dimensions (in cm): L = 99.8, .E has arrow point broken off and missing.  CJP 5/2008","reed, fiber, mastic, wood, gum","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/169/A97175.jpg|https://fm-digital-assets.fieldmuseum.org/107/397/A98008.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/943/273001_74.mp3|https://fm-digital-assets.fieldmuseum.org/42/820/273001_72.mp3"
"635c1a59-d745-46b7-bb35-a968c04f8069","1397572","273001.F","arrow, 1 of 15 arrows from from quiver, quiver stopper, and 15 arrows (catalog book).  CJP 5/2008; 
bamboo quiver (sennit wrapping present), coconut stopper, and 15 arrows; arrows of slender reeds or small diameter bamboo with nocks (some bound in fiber wrappings with black mastic at proximal ends; points appear to be of wood with fiber wrappings and black gum or other coloring of black; .K has a small [zoomorphic figure; reptile -] lizard on the shaft which is formed of punctate marks; the combination of these materials is very rare and although this combination is one put together by Fuller, it is nonetheless valuable; Dimensions (in cm): L = 99.8","wood, gum, reed, fiber, mastic","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/169/A97175.jpg|https://fm-digital-assets.fieldmuseum.org/107/397/A98008.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/943/273001_74.mp3|https://fm-digital-assets.fieldmuseum.org/42/820/273001_72.mp3"
"98d0f88f-5210-4f6b-b2ac-799ecf2557af","1397573","273001.G","arrow, 1 of 15 arrows from from quiver, quiver stopper, and 15 arrows (catalog book).  CJP 5/2008; 
bamboo quiver (sennit wrapping present), coconut stopper, and 15 arrows; arrows of slender reeds or small diameter bamboo with nocks (some bound in fiber wrappings with black mastic at proximal ends; points appear to be of wood with fiber wrappings and black gum or other coloring of black; .K has a small [zoomorphic figure; reptile -] lizard on the shaft which is formed of punctate marks; the combination of these materials is very rare and although this combination is one put together by Fuller, it is nonetheless valuable; Dimensions (in cm): L = 99.8","wood, gum, reed, fiber, mastic","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/169/A97175.jpg|https://fm-digital-assets.fieldmuseum.org/107/397/A98008.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/943/273001_74.mp3|https://fm-digital-assets.fieldmuseum.org/42/820/273001_72.mp3"
"ba99c13a-1ddc-4984-86d5-553359421ce1","1397574","273001.J","arrow, 1 of 15 arrows from from quiver, quiver stopper, and 15 arrows (catalog book).  CJP 5/2008; 
bamboo quiver (sennit wrapping present), coconut stopper, and 15 arrows; arrows of slender reeds or small diameter bamboo with nocks (some bound in fiber wrappings with black mastic at proximal ends; points appear to be of wood with fiber wrappings and black gum or other coloring of black; .K has a small [zoomorphic figure; reptile -] lizard on the shaft which is formed of punctate marks; the combination of these materials is very rare and although this combination is one put together by Fuller, it is nonetheless valuable; Dimensions (in cm): L = 99.8","wood, gum, reed, fiber, mastic","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/169/A97175.jpg|https://fm-digital-assets.fieldmuseum.org/107/397/A98008.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/943/273001_74.mp3|https://fm-digital-assets.fieldmuseum.org/42/820/273001_72.mp3"
"e7091618-1128-4456-8797-a93918ef5225","1397575","273001.i","arrow, 1 of 15 arrows from from quiver, quiver stopper, and 15 arrows (catalog book).  CJP 5/2008; 
bamboo quiver (sennit wrapping present), coconut stopper, and 15 arrows; arrows of slender reeds or small diameter bamboo with nocks (some bound in fiber wrappings with black mastic at proximal ends; points appear to be of wood with fiber wrappings and black gum or other coloring of black; .K has a small [zoomorphic figure; reptile -] lizard on the shaft which is formed of punctate marks; the combination of these materials is very rare and although this combination is one put together by Fuller, it is nonetheless valuable; Dimensions (in cm): L = 99.8","wood, gum, reed, fiber, mastic","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/169/A97175.jpg|https://fm-digital-assets.fieldmuseum.org/107/397/A98008.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/943/273001_74.mp3|https://fm-digital-assets.fieldmuseum.org/42/820/273001_72.mp3"
"c93c077d-72b4-4d3c-a7f6-99f68ac7a849","1397927","273001.N","arrow, 1 of 15 arrows from from quiver, quiver stopper, and 15 arrows (catalog book).  CJP 5/2008; 
bamboo quiver (sennit wrapping present), coconut stopper, and 15 arrows; arrows of slender reeds or small diameter bamboo with nocks (some bound in fiber wrappings with black mastic at proximal ends; points appear to be of wood with fiber wrappings and black gum or other coloring of black; .K has a small [zoomorphic figure; reptile -] lizard on the shaft which is formed of punctate marks; the combination of these materials is very rare and although this combination is one put together by Fuller, it is nonetheless valuable; Dimensions (in cm): L = 99.8","wood, gum, reed, fiber, mastic","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/169/A97175.jpg|https://fm-digital-assets.fieldmuseum.org/107/397/A98008.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/943/273001_74.mp3|https://fm-digital-assets.fieldmuseum.org/42/820/273001_72.mp3"
"e841d135-1657-4c25-a75c-d588a55cc83e","1397928","273001.L","arrow, 1 of 15 arrows from from quiver, quiver stopper, and 15 arrows (catalog book).  CJP 5/2008; 
bamboo quiver (sennit wrapping present), coconut stopper, and 15 arrows; arrows of slender reeds or small diameter bamboo with nocks (some bound in fiber wrappings with black mastic at proximal ends; points appear to be of wood with fiber wrappings and black gum or other coloring of black; .K has a small [zoomorphic figure; reptile -] lizard on the shaft which is formed of punctate marks; the combination of these materials is very rare and although this combination is one put together by Fuller, it is nonetheless valuable; Dimensions (in cm): L = 99.8","wood, gum, reed, fiber, mastic","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/169/A97175.jpg|https://fm-digital-assets.fieldmuseum.org/107/397/A98008.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/943/273001_74.mp3|https://fm-digital-assets.fieldmuseum.org/42/820/273001_72.mp3"
"f7ccce3d-c5f7-4add-ada7-fff0f29fb6cc","1397930","273001.H","arrow, 1 of 15 arrows from from quiver, quiver stopper, and 15 arrows (catalog book).  CJP 5/2008; 
bamboo quiver (sennit wrapping present), coconut stopper, and 15 arrows; arrows of slender reeds or small diameter bamboo with nocks (some bound in fiber wrappings with black mastic at proximal ends; points appear to be of wood with fiber wrappings and black gum or other coloring of black; .K has a small [zoomorphic figure; reptile -] lizard on the shaft which is formed of punctate marks; the combination of these materials is very rare and although this combination is one put together by Fuller, it is nonetheless valuable; Dimensions (in cm): L = 99.8","wood, gum, reed, fiber, mastic","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/169/A97175.jpg|https://fm-digital-assets.fieldmuseum.org/107/397/A98008.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/943/273001_74.mp3|https://fm-digital-assets.fieldmuseum.org/42/820/273001_72.mp3"
"ecf29436-6524-4df2-9190-17a9532781e9","1397931","273001.D","arrow, 1 of 15 arrows from from quiver, quiver stopper, and 15 arrows (catalog book).  CJP 5/2008; 
bamboo quiver (sennit wrapping present), coconut stopper, and 15 arrows; arrows of slender reeds or small diameter bamboo with nocks (some bound in fiber wrappings with black mastic at proximal ends; points appear to be of wood with fiber wrappings and black gum or other coloring of black; .K has a small [zoomorphic figure; reptile -] lizard on the shaft which is formed of punctate marks; the combination of these materials is very rare and although this combination is one put together by Fuller, it is nonetheless valuable; Dimensions (in cm): L = 99.8","wood, gum, reed, fiber, mastic","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/169/A97175.jpg|https://fm-digital-assets.fieldmuseum.org/107/397/A98008.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/943/273001_74.mp3|https://fm-digital-assets.fieldmuseum.org/42/820/273001_72.mp3"
"6b9a1301-59dc-4e28-846f-e5d3fcb5628b","1397932","273001.C","arrow, 1 of 15 arrows from from quiver, quiver stopper, and 15 arrows (catalog book).  CJP 5/2008; 
bamboo quiver (sennit wrapping present), coconut stopper, and 15 arrows; arrows of slender reeds or small diameter bamboo with nocks (some bound in fiber wrappings with black mastic at proximal ends; points appear to be of wood with fiber wrappings and black gum or other coloring of black; .K has a small [zoomorphic figure; reptile -] lizard on the shaft which is formed of punctate marks; the combination of these materials is very rare and although this combination is one put together by Fuller, it is nonetheless valuable; Dimensions (in cm): L = 99.8","wood, gum, reed, fiber, mastic","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/169/A97175.jpg|https://fm-digital-assets.fieldmuseum.org/107/397/A98008.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/943/273001_74.mp3|https://fm-digital-assets.fieldmuseum.org/42/820/273001_72.mp3"
"c2d85a7f-f135-45e2-aa3a-5efadb996ec0","1397933","273001.K","arrow, 1 of 15 arrows from from quiver, quiver stopper, and 15 arrows (catalog book).  CJP 5/2008; 
bamboo quiver (sennit wrapping present), coconut stopper, and 15 arrows; arrows of slender reeds or small diameter bamboo with nocks (some bound in fiber wrappings with black mastic at proximal ends; points appear to be of wood with fiber wrappings and black gum or other coloring of black; .K has a small [zoomorphic figure; reptile -] lizard on the shaft which is formed of punctate marks; the combination of these materials is very rare and although this combination is one put together by Fuller, it is nonetheless valuable; Dimensions (in cm): L = 99.8","wood, gum, reed, fiber, mastic, string","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/169/A97175.jpg|https://fm-digital-assets.fieldmuseum.org/107/397/A98008.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/943/273001_74.mp3|https://fm-digital-assets.fieldmuseum.org/42/820/273001_72.mp3"
"49983545-2c97-4196-84e0-dfe5fed8fdc6","1397935","273001.P","arrow, 1 of 15 arrows from from quiver, quiver stopper, and 15 arrows (catalog book).  CJP 5/2008; 
bamboo quiver (sennit wrapping present), coconut stopper, and 15 arrows; arrows of slender reeds or small diameter bamboo with nocks (some bound in fiber wrappings with black mastic at proximal ends; points appear to be of wood with fiber wrappings and black gum or other coloring of black; .K has a small [zoomorphic figure; reptile -] lizard on the shaft which is formed of punctate marks; the combination of these materials is very rare and although this combination is one put together by Fuller, it is nonetheless valuable; Dimensions (in cm): L = 99.8","wood, gum, reed, fiber, mastic","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/169/A97175.jpg|https://fm-digital-assets.fieldmuseum.org/107/397/A98008.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/943/273001_74.mp3|https://fm-digital-assets.fieldmuseum.org/42/820/273001_72.mp3"
"f0b50412-d4e4-4ae7-80a5-fc1de91d821c","1397936","273001.Q","arrow, 1 of 15 arrows from from quiver, quiver stopper, and 15 arrows (catalog book).  CJP 5/2008; 
bamboo quiver (sennit wrapping present), coconut stopper, and 15 arrows; arrows of slender reeds or small diameter bamboo with nocks (some bound in fiber wrappings with black mastic at proximal ends; points appear to be of wood with fiber wrappings and black gum or other coloring of black; .K has a small [zoomorphic figure; reptile -] lizard on the shaft which is formed of punctate marks; the combination of these materials is very rare and although this combination is one put together by Fuller, it is nonetheless valuable; Dimensions (in cm): L = 99.8","wood, gum, reed, fiber, mastic","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/169/A97175.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/107/397/A98008.jpg|https://fm-digital-assets.fieldmuseum.org/42/820/273001_72.mp3|https://fm-digital-assets.fieldmuseum.org/42/943/273001_74.mp3"
"2518781d-4b42-44ea-bf4c-1d8f1afda7e6","1397937","273001.O","arrow, 1 of 15 arrows from from quiver, quiver stopper, and 15 arrows (catalog book).  CJP 5/2008; 
bamboo quiver (sennit wrapping present), coconut stopper, and 15 arrows; arrows of slender reeds or small diameter bamboo with nocks (some bound in fiber wrappings with black mastic at proximal ends; points appear to be of wood with fiber wrappings and black gum or other coloring of black; .K has a small [zoomorphic figure; reptile -] lizard on the shaft which is formed of punctate marks; the combination of these materials is very rare and although this combination is one put together by Fuller, it is nonetheless valuable; Dimensions (in cm): L = 99.8","wood, gum, reed, fiber, mastic","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/169/A97175.jpg|https://fm-digital-assets.fieldmuseum.org/107/397/A98008.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/943/273001_74.mp3|https://fm-digital-assets.fieldmuseum.org/42/820/273001_72.mp3"
"0ff2e631-c3b0-415a-b069-c701588611cc","1198208","288245.nosub[1]","necklace","seed, reed, bone, quill, feather, fiber","Ka'apor","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/796/A112686_288245c.jpg"
"16d4e7a1-ddcb-4a3d-afbf-39d3560c835e","1198219","288258.nosub[1]","headdress","reed, bark, feather, fiber","Xavante","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
"
"fa37d4ee-d0ed-4568-8ca7-34b5049dda79","1198220","288259.nosub[1]","headdress","reed, bark, feather, fiber, resin, pod","Xavante","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
"
"92c480f5-9272-450e-a6b3-6ebfec9b9350","1198169","288270.nosub[1]","mask","bark cloth, fiber, reed, paint","Tukuna","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/814/A112686_288270c.jpg|https://fm-digital-assets.fieldmuseum.org/69/852/A107524c.jpg|https://fm-digital-assets.fieldmuseum.org/69/850/A107523c.jpg"
"22a02dc0-51f3-4d3a-a59c-663eadff7cac","1210656","300028.nosub[1]","basket","reed, fiber, glass beads","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"1b97b281-0b5d-4ce4-89c6-9bb7a2544908","1261130","34626.1,.2","sword and sheath for sword","metal; steel, wood, fiber, reed","Moro","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"7007eb38-91c6-41be-8d63-a268a32c6712","2159387","352221.nosub[1]","flute, idiophone","reed, mastic, fiber","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/387/496/RG0000_352221_Overall_XMP2.jpg"
"dbaca603-848d-4e42-b24b-4550b9e1d6a3","3396227","359307.3","loom component, Brown, wooden loom piece. Round, segment of a stem of a plant. Has a crack down the side. Wound with bundle of spun cream, green, black, and pink cotton yarn. Includes brown, curled twig, and various small sticks entwined in bundle of yarn.","reed, wood, fiber, string","Shipibo","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1657/186/359307.3_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1657/191/359307_1_7_Overall.jpg"
"b5be8dba-655b-4921-8f32-f573e7471168","1269402","39974.1,.2","spear, Name: Spear 237 cm long with a red reed shaft, a steel blade, a silver ferule, and a fiber bond. The blade is provided with a wood sheath.","reed, metal; silver, metal; steel, fiber, wood","Moro","","","","","","[990] R. F. Cummings (Gift)","
"
"5c15178f-78ee-4a58-95db-a03bb22aea56","1441522","8020.2","panpipe, 1 of 2 panpipes; five reeds each; the panpipes is one of the most widely distributed of musical instruments; a number of sections of reed or bamboo of different lenghts are joined together; the breath is blown across the tops, each pipe producing a diffrent tone; the specimens here shown are small and of a slight range, five notes; better types are found in Melanesia, Eastern Europe and other localities. CJP/ J 11/2003., Aerophone","reed, fiber","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"acd3c1fb-b489-4906-82ac-7072cbccdaee","1441523","8020.1","panpipe, 1 of 2 panpipes; five reeds each; the panpipes is one of the most widely distributed of musical instruments; a number of sections of reed or bamboo of different lenghts are joined together; the breath is blown across the tops, each pipe producing a diffrent tone; the specimens here shown are small and of a slight range, five notes; better types are found in Melanesia, Eastern Europe and other localities. CJP/ J 11/2003., Aerophone","reed, fiber","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"d16a5932-36ed-44d4-baf8-9d747b72b1a9","1329507","97582.nosub[1]","arrow","reed, wood, fiber","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"2d6b79d8-1103-403d-8d90-d7f34ef87b1a","1329570","97624.nosub[1]","arrow","reed, wood, fiber","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"ae6d64cd-5bf1-4a0a-afa3-3565db058143","1329571","97625.nosub[1]","arrow","reed, bamboo, fiber","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"c4cfaae6-b4b4-4140-8f08-1241ffb77de9","1329927","97957.nosub[1]","arrow","reed, fiber, wood","","","","","","","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
"48af792c-0081-4a21-b3fc-c82e54d24a79","1329928","97958.nosub[1]","arrow","reed, fiber, wood","","","","","","","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
"73d70677-f9a5-4024-9ded-73b2c2e8cca1","1329929","97959.nosub[1]","arrow","reed, fiber, wood","","","","","","","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
