"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ec12cb5c-e40f-4181-acd5-531bcd83578d","4237539","259283.G","table linen, 1 of 8 table linen items of Irish linen with cross stitch of D. M. C. thread; 1 table runner, 4 napkins, and 3 doilys","linen, thread","Han Chinese","","Asia, China","","China","","[3442] C. F. Bieber (Gift)","
"
"5e54cfd4-904a-48e0-8cf4-eeb8b60ce0a5","4237540","259283.H","table linen, 1 of 8 table linen items of Irish linen with cross stitch of D. M. C. thread; 1 table runner, 4 napkins, and 3 doilys","linen, thread","Han Chinese","","Asia, China","","China","","[3442] C. F. Bieber (Gift)","
"
"9c7e72af-2145-4a27-8e5c-d6a03e60750d","4237533","259283.A","table linen, 1 of 8 table linen items of Irish linen with cross stitch of D. M. C. thread; 1 table runner, 4 napkins, and 3 doilys","linen, thread","Han Chinese","","Asia, China","","China","","[3442] C. F. Bieber (Gift)","
"
"74b2b6f7-e06e-46fe-8881-c4c9bdcddfd3","4237534","259283.B","table linen, 1 of 8 table linen items of Irish linen with cross stitch of D. M. C. thread; 1 table runner, 4 napkins, and 3 doilys","linen, thread","Han Chinese","","Asia, China","","China","","[3442] C. F. Bieber (Gift)","
"
"0285bcd0-036c-4ec4-a376-a61ba9b56dea","4237535","259283.C","table linen, 1 of 8 table linen items of Irish linen with cross stitch of D. M. C. thread; 1 table runner, 4 napkins, and 3 doilys","linen, thread","Han Chinese","","Asia, China","","China","","[3442] C. F. Bieber (Gift)","
"
"74b382b8-6d29-428c-9b10-a3281bd1557c","4237536","259283.D","table linen, 1 of 8 table linen items of Irish linen with cross stitch of D. M. C. thread; 1 table runner, 4 napkins, and 3 doilys","linen, thread","Han Chinese","","Asia, China","","China","","[3442] C. F. Bieber (Gift)","
"
"e9ac04b2-bfbb-47ac-9c3c-a06cfb6c35d0","1173994","264846.A,.B","girl's blouse and skirt","linen, plastic","Tai","Modern - 1920 AD","","","","","[3634] Romig, Mr. and Mrs. Arthur (Gift)","
/modules/file/icons/application-pdf.png"
"dc655601-1e67-4748-8ff7-5bbc2abd7efb","1395760","264848.A","costume","linen, nylon, metal","Kado","Modern - 1920 AD","","","","","[3634] Romig, Mr. and Mrs. Arthur (Gift)","
/modules/file/icons/application-pdf.png"
"455ed654-ef2f-484c-bf4b-e9791ea36052","1396158","264848.B","costume (jacket)","linen, nylon, metal","Kado","Modern - 1920 AD","","","","","[3634] Romig, Mr. and Mrs. Arthur (Gift)","
/modules/file/icons/application-pdf.png"
"683d4a80-d173-4bc6-8b38-45081e529906","1396159","264848.E","costume","linen, nylon, metal","Kado","Modern - 1920 AD","","","","","[3634] Romig, Mr. and Mrs. Arthur (Gift)","
/modules/file/icons/application-pdf.png"
"6bfe72dd-5778-4e67-9fd9-7ac329225839","1396160","264848.C","costume","linen, nylon, metal","Kado","Modern - 1920 AD","","","","","[3634] Romig, Mr. and Mrs. Arthur (Gift)","
/modules/file/icons/application-pdf.png"
"3738657e-6a73-4a82-94d4-3320e59f4886","1396161","264848.D","costume","linen, nylon, metal","Kado","Modern - 1920 AD","","","","","[3634] Romig, Mr. and Mrs. Arthur (Gift)","
/modules/file/icons/application-pdf.png"
"099543ec-ebbf-428b-a939-1cb1669abc75","1396187","264848.G","costume","linen, nylon, metal","Kado","Modern - 1920 AD","","","","","[3634] Romig, Mr. and Mrs. Arthur (Gift)","
/modules/file/icons/application-pdf.png"
"ac0d76cb-cb8f-4267-b023-8a68864c6d0c","1396188","264848.F","costume","linen, nylon, metal","Kado","Modern - 1920 AD","","","","","[3634] Romig, Mr. and Mrs. Arthur (Gift)","
/modules/file/icons/application-pdf.png"
"2bf056f5-393f-4ce0-bff6-e0616af23379","1396189","264849.A","part of costume","linen, cotton","Tai","Modern - 1920 AD","","","","","[3634] Romig, Mr. and Mrs. Arthur (Gift)","
/modules/file/icons/application-pdf.png"
"a320f7c8-ac07-4182-8cf7-57d3285538c3","1396190","264849.E","part of costume","linen, cotton","Tai","Modern - 1920 AD","","","","","[3634] Romig, Mr. and Mrs. Arthur (Gift)","
/modules/file/icons/application-pdf.png"
"bab41a9f-448e-462b-99dd-8717b1e379e1","1396191","264849.B","part of costume","linen, cotton","Tai","Modern - 1920 AD","","","","","[3634] Romig, Mr. and Mrs. Arthur (Gift)","
/modules/file/icons/application-pdf.png"
"0af8adec-3be0-4735-ae58-2a3bc3ec2fb1","1396193","264849.G","part of costume","linen, cotton","Tai","Modern - 1920 AD","","","","","[3634] Romig, Mr. and Mrs. Arthur (Gift)","
/modules/file/icons/application-pdf.png"
"6f573aac-2e64-44ef-964d-96ea852fe69a","1396194","264849.D","part of costume","linen, cotton","Tai","Modern - 1920 AD","","","","","[3634] Romig, Mr. and Mrs. Arthur (Gift)","
/modules/file/icons/application-pdf.png"
"4d7189fb-0a81-45c2-9da8-fc5dc26d1ecd","1396195","264849.F","part of costume","linen, cotton","Tai","Modern - 1920 AD","","","","","[3634] Romig, Mr. and Mrs. Arthur (Gift)","
/modules/file/icons/application-pdf.png"
"77c02910-9cd4-4dac-bddc-ad1cb9c22661","1413183","301107.B","shoe","silk, linen, wood","Han Chinese","","","","","","[3752] E. Eldred (Gift)","
/modules/file/icons/application-pdf.png"
"86d649c3-7463-4391-9de7-8f0273844540","1413184","301107.A","shoe","silk, linen, wood","Han Chinese","","","","","","[3752] E. Eldred (Gift)","
/modules/file/icons/application-pdf.png"
"0d37bc64-e8c9-4b8d-a4e7-33804b771024","1413185","301108.B","shoe","silk, linen, wood","Han Chinese","","","","","","[3752] E. Eldred (Gift)","
/modules/file/icons/application-pdf.png"
"1140fe47-6291-4d41-b018-1ec29713e283","1413186","301108.A","shoe","silk, linen, wood","Han Chinese","","","","","","[3752] E. Eldred (Gift)","
/modules/file/icons/application-pdf.png"
