"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8cc41a9c-2a42-438c-9db6-482c0afcffc7","1018448","117652.nosub[1]","bird chariot","metal; bronze, metal; silver, metal; gold","Han Chinese","Qing Dynasty, Qianlong Period - Ch'ing Dynasty, Ch'ien Lung Period - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/425/EX2015_1a_117652_ReferenceImage.jpg"
"d36dad85-2d79-4d00-83e4-d5cd1f4d9219","1019580","118612.nosub[2]","figure, rooster","clay (ceramic), metal; gold","","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"ec43e410-cae0-4372-8a25-9cbb4c886e96","1023381","122257.nosub[2]","sword","metal; gold, silver","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/804/A100211.jpg"
"6fd05358-0393-4a98-a324-0f9555f4d0fb","1025368","124088.nosub[1]","ring","metal; gold, stone; turquoise","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"39f309c8-06ed-496d-b77d-4b0550f96200","1025795","124540.nosub[1]","coin, god of thunder, dragonhead","metal; bronze, metal; gold","Han Chinese","Zhou or Han Dynasty","","","","","[1190] T. B. Blackstone (Purchase)","
https://fm-digital-assets.fieldmuseum.org/126/618/CSA39065.jpg|https://fm-digital-assets.fieldmuseum.org/104/195/CSA39062.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8f734a20-6aa8-4d9c-b632-8510c45a866a","1026798","125447.nosub[3]","statue","wood, lacquer, brocade, metal; gold, animal hair; horse, metal; gilt","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2142] N. D. Harris (Gift)","
"
"cbe072d4-ac1d-41f9-9973-75098e245487","1027470","126089.nosub[1]","fan","bamboo, ink, paper, metal; gold","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"d686589b-0b52-4232-9312-8de6f3b83f4c","1027472","126090.nosub[1]","fan","bamboo, ink, paper, metal; gold, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/2371/599/126090_side1.jpg|https://fm-digital-assets.fieldmuseum.org/2371/600/126090_side2.jpg|/modules/file/icons/application-pdf.png"
"78eda68b-92eb-4efd-882b-1c5f06a4c874","1027473","126091.nosub[1]","fan","bamboo, ink, paper, paint, metal; gold","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"fcd5d712-ed6a-4aa5-a423-cce61936595b","1027511","126095.nosub[1]","fan","sandalwood, paper, paint, metal; gold","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"6daeda09-0866-435e-93d5-896aaa7cc67b","1355138","126222.B","box and lid for box","lacquer, metal; gold, basketry","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"75f3df91-4ba4-4fdf-9791-172177e7a164","1355137","126222.A","box and lid for box","lacquer, metal; gold, basketry","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"16054708-f2a8-44a0-b4d2-4c0f540d9352","1027889","126540.nosub[1]","Snuff bottle, A yellow jade snuff bottle carved into the shape of a basket. It has a stopper of tournaline with a gilt base.","stone; jade, metal; gold, stone; tourmaline","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"10689841-e071-42e8-9977-b20249f664b8","1027159","126542.A-.C","snuff bottle, It is in the shape of a large and small melon, with leaves, and is grayish white with reddish-brown patches. The stopper is gilt with a coral knob. It was collected in Beijing.","stone; jade, coral, metal; gold","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/027/a108372_126542c.jpg|/modules/file/icons/application-pdf.png"
"6b639167-7052-44ff-9cf2-7c569748d1f2","1028366","126882.nosub[1]","bird cage, A bamboo bird cage with two jade cups inside.","bamboo, ivory, lacquer, stone; jade, metal; gold","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/487/A98801.jpg|/modules/file/icons/application-pdf.png"
"c9d8e967-86d0-4ad1-a7f6-33deca81e375","1028874","127438.nosub[1]","comb","bamboo, wood, metal; gold, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"7e083f4e-d9f4-4b0d-ab34-9a2d2d3514ec","1029105","127610.nosub[1]","paperweight","metal; bronze, metal; gold","Han Chinese","Leu-ch'ao","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/101/739/A87245.jpg|https://fm-digital-assets.fieldmuseum.org/65/202/A103355.jpg|https://fm-digital-assets.fieldmuseum.org/809/770/EX2015_1a_127610_ReferenceImage.JPG"
"b176ce55-1c97-417e-8545-100cfb98bfd0","1029225","127707.nosub[2]","cricket box, lid","wood, lacquer, metal; gold, ivory","Han Chinese","Qing Dynasty, Qianlong Period -  1739-1796 AD","","","","","[1520] T. B. Blackstone (Gift)","
/modules/file/icons/application-pdf.png"
"8d7d6bb1-ded9-472d-87aa-775e877cfe61","1029262","127756.nosub[2]","gourd","gourd, metal; brass, metal; gold, ivory, pigment","Han Chinese","","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png"
"9cf7d2aa-8556-4aab-b43c-ce20745c9bfc","1029263","127757.nosub[2]","gourd","gourd, metal; brass, wood; rosewood, lacquer, metal; gold","Han Chinese","","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png"
"94e91290-b3da-4574-b4a3-ba70ba30a776","1083732","180350.nosub[3]","belthook with box and lid","metal; bronze, metal; gold","Han Chinese","Zhou Dynasty","","","","","[2377] C. M. Wilbur (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/149/EX2015_1a_180350_ReferenceImage.JPG"
"08f63d8e-c02e-46f2-bd9b-2141dbe234f6","1084031","180367.nosub[1]","necklace, A necklace consisting of fifteen disks of fine wire in plain weave and scroll designs linked together with a double strand link. Right of the disks are mounted with tiny pearls forming the shape of a heart; others with one piece of green jade each. All metal parts are of silver plated with gold.","pearl, stone; jade, metal; silver, metal; gold","Han Chinese","","","","","","[2121] J. W. Work (Gift)","
/modules/file/icons/application-pdf.png"
"f38ccbbb-c0b2-4c56-848f-5e09e284539b","1139184","232112.nosub[1]","snuff bottle","glass, metal; gold","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/148/a108372_232112c.jpg|/modules/file/icons/application-pdf.png"
"2faa515b-361a-4ff6-927d-addcc0e3c6da","1139199","232126.nosub[1]","snuff bottle","glass, stone; jade, metal; gold","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/168/a108372_232126c.jpg|/modules/file/icons/application-pdf.png"
"3402a248-0dd4-4e2c-8776-dac1855d0f14","1388277","232234.C","spoon attached to top","stone; agate, metal; gold, stone; jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/295/a108372_232234c.jpg"
"15055c4e-a624-45dd-819f-a382b14d2010","1388278","232234.B","top","stone; agate, metal; gold, stone; jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/295/a108372_232234c.jpg"
"b69aca4b-a641-4dc1-b54f-f631dbce7f40","1388297","232234.A","bottle","stone; agate, metal; gold, stone; jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/295/a108372_232234c.jpg"
"f16b9ffc-583f-4e51-bd9e-4b2383d1815f","1139309","232253.nosub[1]","snuff bottle","stone; onyx, stone; jade, metal; gold","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/311/a108372_232253c.jpg"
"dc4169ab-c2a9-4819-859c-8351da999859","1139311","232255.nosub[1]","snuff bottle","stone; malachite, shell; nacre - mother of pearl, metal; gold","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/313/a108372_232255c.jpg"
"e67e5a5f-c2e1-46b5-8a58-e829ce67dcf4","1139312","232256.nosub[1]","snuff bottle","stone; malachite, shell; nacre - mother of pearl, metal; gold","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/314/a108372_232256c.jpg"
"fed0df80-49a1-4f7e-a31f-7339fd0befc1","1138994","232280.A-.C","snuff bottle","stone; carnelian, crystal, metal; gold","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/340/a108372_232280c.jpg|/modules/file/icons/application-pdf.png"
"5be50622-f182-4f36-97ce-f7a8c2a27a7d","1139394","232325.A,.B","snuff bottle","stone; agate, stone; jade, metal; gold","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/403/a108372_232325_2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/402/a108372_232325_1c.jpg|/modules/file/icons/application-pdf.png"
"4e285e34-9fde-49c4-8c1b-52b693f4ec79","1388401","232412.A","bottle","stone; agate, metal; gold","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/486/a108372_232412c.jpg|/modules/file/icons/application-pdf.png"
"2bd7e622-abe4-4cd5-ae8c-7611e425737e","1388402","232412.B","top","stone; agate, metal; gold","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/486/a108372_232412c.jpg|/modules/file/icons/application-pdf.png"
"7ff1968b-befa-4f85-b254-7a9daede8e30","1139474","232413.nosub[1]","snuff bottle","wax stone, stone; jade, metal; gold","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/487/a108372_232413c.jpg|/modules/file/icons/application-pdf.png"
"57568040-d4d7-4211-9e03-e4a92eaa2e6b","1139342","232442.nosub[1]","snuff bottle","stone; agate, stone; jade, metal; gold","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/516/a108372_232442_2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/515/a108372_232442_1c.jpg|/modules/file/icons/application-pdf.png"
"3e9cc998-f60b-419c-847a-ef7df5eeae39","1389585","235323.B","hair ornament","metal; silver, metal; iron, metal; gold, stone; turquoise","Tibetan, Khampar","","","","","","[2761] D. Doig (Purchase)","
"
"8daa1e1f-95fa-483f-b073-8e6db01d5a71","1389584","235323.A","hair ornament","metal; silver, metal; iron, metal; gold, stone; turquoise","Tibetan, Khampar","","","","","","[2761] D. Doig (Purchase)","
"
"0a696166-a613-4820-9d64-910f7fafbb8a","1143947","236776.nosub[1]","standing figure, Lohan","stucco, metal; gold, lacquer","Han Chinese","Ming","","","","","[3535] Hisazo Nagatani (Gift)","
"
"136fdf4a-a949-4adc-8743-928039708c02","1161751","253501.nosub[1]","pipe case","satin, metal; gold, metal; silver","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"2221791a-0fc0-42d6-b1d2-cb189be77953","1162541","254243.nosub[1]","tassel","silk, glass, metal; brass, metal; gold, incense dust beads","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c05a5b44-1941-4ee6-8b83-308c5c5bfb86","1163249","254862.nosub[1]","figurine","metal; gold","Han Chinese","","","","","","[2791] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/1675/895/CL0000_254862_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1675/896/CL0000_254862_Front.jpg|https://fm-digital-assets.fieldmuseum.org/95/373/A100165.jpg"
"f688d4c6-d4f4-4916-9a13-fbf41db8053a","1163663","255175.A-.D","2 incense boxes with lids","clay (ceramic), glaze, metal; gold","Han Chinese","","","","","","[3392] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"722efad5-9e44-41db-8a62-dd82f6f48e79","1163679","255197.nosub[1]","statuette","metal; copper, metal; gold","Han Chinese","Qing Dynasty - 18th-19th century AD","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"1f65f8b2-b26f-498a-bfb9-20579e08af43","1167957","259297.nosub[1]","toy, lion","silk, metal; gold, plant material; artemesia, paper, cotton, animal fur, metal","Han Chinese","Late Qing Dynasty/Early Modern - early 20th century AD","","","","","[3500] C. Moore (Purchase)","
"
"c779f92a-c679-4266-8d13-073c975923c0","1173944","264787.nosub[1]","vase","porcelain, metal; gold, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"37480f7d-9235-4305-976f-e4eef6042b27","2704187","32853.1E","uniform part - shoulder armor","cloth, metal, metal; gold","Han Chinese","","","","","","[1175] M. T. Mallard (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/496/PCA67.jpg|https://fm-digital-assets.fieldmuseum.org/86/491/CSA38958.jpg|https://fm-digital-assets.fieldmuseum.org/86/490/CSA38957.jpg|https://fm-digital-assets.fieldmuseum.org/86/489/CSA38956.jpg|https://fm-digital-assets.fieldmuseum.org/86/488/CSA38955.jpg|https://fm-digital-assets.fieldmuseum.org/80/552/A87793.jpg|https://fm-digital-assets.fieldmuseum.org/80/548/A87792.jpg"
"ebc0ef02-4c38-44be-b67b-9059d93672f5","1414538","32853.2B","basketry helmet part","cloth, metal, metal; gold","Han Chinese","","","","","","[1175] M. T. Mallard (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/496/PCA67.jpg|https://fm-digital-assets.fieldmuseum.org/86/491/CSA38958.jpg|https://fm-digital-assets.fieldmuseum.org/86/490/CSA38957.jpg|https://fm-digital-assets.fieldmuseum.org/86/489/CSA38956.jpg|https://fm-digital-assets.fieldmuseum.org/86/488/CSA38955.jpg|https://fm-digital-assets.fieldmuseum.org/80/552/A87793.jpg|https://fm-digital-assets.fieldmuseum.org/80/548/A87792.jpg"
"6be84d19-5d43-4b64-9b1e-06582c390e71","1414519","32853.3B","uniform part - quiver","cloth, metal, metal; gold","Han Chinese","","","","","","[1175] M. T. Mallard (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/496/PCA67.jpg|https://fm-digital-assets.fieldmuseum.org/86/491/CSA38958.jpg|https://fm-digital-assets.fieldmuseum.org/86/490/CSA38957.jpg|https://fm-digital-assets.fieldmuseum.org/86/489/CSA38956.jpg|https://fm-digital-assets.fieldmuseum.org/86/488/CSA38955.jpg|https://fm-digital-assets.fieldmuseum.org/80/552/A87793.jpg|https://fm-digital-assets.fieldmuseum.org/80/548/A87792.jpg"
"84315752-c822-4657-bed6-76fc2a6c052d","1414518","32853.1B","uniform part - leg armor","cloth, metal, metal; gold","Han Chinese","","","","","","[1175] M. T. Mallard (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/496/PCA67.jpg|https://fm-digital-assets.fieldmuseum.org/86/491/CSA38958.jpg|https://fm-digital-assets.fieldmuseum.org/86/490/CSA38957.jpg|https://fm-digital-assets.fieldmuseum.org/86/489/CSA38956.jpg|https://fm-digital-assets.fieldmuseum.org/86/488/CSA38955.jpg|https://fm-digital-assets.fieldmuseum.org/80/552/A87793.jpg|https://fm-digital-assets.fieldmuseum.org/80/548/A87792.jpg"
"85f9001e-cbe3-4a2d-a37b-4d73ffc5a5cb","2738645","32853.2","basketry helmet part","cloth, metal, metal; gold","Han Chinese","","","","","","[1175] M. T. Mallard (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/496/PCA67.jpg|https://fm-digital-assets.fieldmuseum.org/86/491/CSA38958.jpg|https://fm-digital-assets.fieldmuseum.org/86/490/CSA38957.jpg|https://fm-digital-assets.fieldmuseum.org/86/489/CSA38956.jpg|https://fm-digital-assets.fieldmuseum.org/86/488/CSA38955.jpg|https://fm-digital-assets.fieldmuseum.org/80/552/A87793.jpg|https://fm-digital-assets.fieldmuseum.org/80/548/A87792.jpg"
"acd5714c-b143-4a50-bfbf-a5eb2cd4ac88","2704304","32853.3A","uniform part - bow case","cloth, metal, metal; gold","Han Chinese","","","","","","[1175] M. T. Mallard (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/496/PCA67.jpg|https://fm-digital-assets.fieldmuseum.org/86/491/CSA38958.jpg|https://fm-digital-assets.fieldmuseum.org/86/490/CSA38957.jpg|https://fm-digital-assets.fieldmuseum.org/86/489/CSA38956.jpg|https://fm-digital-assets.fieldmuseum.org/86/488/CSA38955.jpg|https://fm-digital-assets.fieldmuseum.org/80/552/A87793.jpg|https://fm-digital-assets.fieldmuseum.org/80/548/A87792.jpg"
"35b9efe3-d2cb-49c3-897f-6d355a52babf","2703972","32853.1C","uniform part - frontal armor","cloth, metal, metal; gold","Han Chinese","","","","","","[1175] M. T. Mallard (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/496/PCA67.jpg|https://fm-digital-assets.fieldmuseum.org/86/491/CSA38958.jpg|https://fm-digital-assets.fieldmuseum.org/86/490/CSA38957.jpg|https://fm-digital-assets.fieldmuseum.org/86/489/CSA38956.jpg|https://fm-digital-assets.fieldmuseum.org/86/488/CSA38955.jpg|https://fm-digital-assets.fieldmuseum.org/80/552/A87793.jpg|https://fm-digital-assets.fieldmuseum.org/80/548/A87792.jpg|/modules/file/icons/application-pdf.png"
"fe5f752f-1206-4602-9ced-4b3bea731046","2738745","32853.2A","basketry helmet part","cloth, metal, metal; gold","Han Chinese","","","","","","[1175] M. T. Mallard (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/496/PCA67.jpg|https://fm-digital-assets.fieldmuseum.org/86/491/CSA38958.jpg|https://fm-digital-assets.fieldmuseum.org/86/490/CSA38957.jpg|https://fm-digital-assets.fieldmuseum.org/86/489/CSA38956.jpg|https://fm-digital-assets.fieldmuseum.org/86/488/CSA38955.jpg|https://fm-digital-assets.fieldmuseum.org/80/552/A87793.jpg|https://fm-digital-assets.fieldmuseum.org/80/548/A87792.jpg"
"8a1d2ed7-9987-4cad-a4d6-fb97fec5f709","2704109","32853.1A","uniform part - coat of armor","cloth, metal, metal; gold","Han Chinese","","","","","","[1175] M. T. Mallard (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/496/PCA67.jpg|https://fm-digital-assets.fieldmuseum.org/86/491/CSA38958.jpg|https://fm-digital-assets.fieldmuseum.org/86/490/CSA38957.jpg|https://fm-digital-assets.fieldmuseum.org/86/489/CSA38956.jpg|https://fm-digital-assets.fieldmuseum.org/86/488/CSA38955.jpg|https://fm-digital-assets.fieldmuseum.org/80/552/A87793.jpg|https://fm-digital-assets.fieldmuseum.org/80/548/A87792.jpg"
"0f482836-af90-4c99-8e94-2cb0cb993a42","1414517","32853.1D","uniform part - shoulder armor","cloth, metal, metal; gold","Han Chinese","","","","","","[1175] M. T. Mallard (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/496/PCA67.jpg|https://fm-digital-assets.fieldmuseum.org/86/491/CSA38958.jpg|https://fm-digital-assets.fieldmuseum.org/86/490/CSA38957.jpg|https://fm-digital-assets.fieldmuseum.org/86/489/CSA38956.jpg|https://fm-digital-assets.fieldmuseum.org/86/488/CSA38955.jpg|https://fm-digital-assets.fieldmuseum.org/80/552/A87793.jpg|https://fm-digital-assets.fieldmuseum.org/80/548/A87792.jpg"
"dc6c1ff9-ae73-4f28-aab1-f3a8d651d610","1243295","32904.nosub[1]","finger ring","metal; gold","Han Chinese","","","","","","[1221] F. von Frantzius (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/411/A98520.jpg|https://fm-digital-assets.fieldmuseum.org/807/832/EX2015_1a_32904_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
