"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ce69121b-86e4-423b-a743-a8893cef62dd","1035195","133882.nosub[1]","bottle, water bottle","coconut shell, pitch, bamboo, paint or pigment","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lubal, Bismarck Archipelago, Admiralty Islands, Manus Island, Lubal","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/223/133882..jpg|/modules/file/icons/application-pdf.png"
"a24b7bd5-c047-440f-9f91-a938900abef5","1035196","133883.nosub[1]","bottle, water bottle","coconut shell, pitch, bamboo, paint or pigment","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lubal, Bismarck Archipelago, Admiralty Islands, Manus Island, Lubal","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/225/133883..jpg|/modules/file/icons/application-pdf.png"
"ecc4604b-6fe5-4e99-9edb-f92c078d111f","1035197","133884.nosub[1]","bottle, water bottle","coconut shell, pitch, bamboo, paint or pigment","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lubal, Bismarck Archipelago, Admiralty Islands, Manus Island, Lubal","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/226/133884..jpg|/modules/file/icons/application-pdf.png"
"2f5c3a89-aebd-411c-b521-6b83354601a4","1035198","133885.nosub[1]","bottle, water bottle","coconut shell, pitch, bamboo, paint or pigment","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lubal, Bismarck Archipelago, Admiralty Islands, Manus Island, Lubal","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/227/133885..jpg|/modules/file/icons/application-pdf.png"
"26bd8380-ced5-415f-bbc5-0c75cea5db07","1035515","133887.nosub[1]","bottle, water bottle","coconut shell, pitch, bamboo, paint or pigment","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lubal, Bismarck Archipelago, Admiralty Islands, Manus Island, Lubal","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/228/133887..jpg|/modules/file/icons/application-pdf.png"
"118f0044-6260-4e98-9602-f96969bcec61","1035516","133888.nosub[1]","bottle, water bottle","coconut shell, pitch, bamboo, paint or pigment","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lubal, Bismarck Archipelago, Admiralty Islands, Manus Island, Lubal","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/229/133888..jpg|/modules/file/icons/application-pdf.png"
"1028463b-1d28-4d2c-9b82-fca485ac134a","1035517","133889.nosub[1]","bottle, water bottle","coconut shell, pitch, bamboo, paint or pigment","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lubal, Bismarck Archipelago, Admiralty Islands, Manus Island, Lubal","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/230/133889..jpg|/modules/file/icons/application-pdf.png"
"81ddc947-34fa-41b0-b59b-9423e6a035b7","1035545","133890.nosub[1]","bottle, water bottle","coconut shell, pitch, bamboo, paint or pigment","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lubal, Bismarck Archipelago, Admiralty Islands, Manus Island, Lubal","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/231/133890..jpg|/modules/file/icons/application-pdf.png"
"e66f9677-f9c3-4468-9289-2032556eaf28","1035546","133891.nosub[1]","bottle, water bottle","coconut shell, pitch, bamboo, paint or pigment, vegetal fiber","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lubal, Bismarck Archipelago, Admiralty Islands, Manus Island, Lubal","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/232/133891..jpg|/modules/file/icons/application-pdf.png"
"2569fa45-40e3-452f-8ac3-e6a163823cbe","1035547","133892.nosub[1]","bottle, water bottle, bottle (loose neck)","coconut shell, pitch, bamboo, paint or pigment","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lubal, Bismarck Archipelago, Admiralty Islands, Manus Island, Lubal","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/233/133892..jpg|/modules/file/icons/application-pdf.png"
"8958b119-31ce-48d2-b709-56191b863f8c","1035349","133894.nosub[1]","bottle, water bottle","coconut shell, pitch, bamboo, paint or pigment","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lubal, Bismarck Archipelago, Admiralty Islands, Manus Island, Lubal","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/234/133894..jpg|/modules/file/icons/application-pdf.png"
"4962b050-f52b-4145-9783-59056e78aa51","1035671","133895.nosub[1]","bottle, water bottle","coconut shell, pitch, bamboo, paint or pigment","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lubal, Bismarck Archipelago, Admiralty Islands, Manus Island, Lubal","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/235/133895..jpg|/modules/file/icons/application-pdf.png"
"99818860-da5e-4458-b203-455bd9168382","1035672","133896.nosub[1]","bottle, water bottle","coconut shell, pitch, bamboo, paint or pigment","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lubal, Bismarck Archipelago, Admiralty Islands, Manus Island, Lubal","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/236/133896..jpg|/modules/file/icons/application-pdf.png"
"5794aff9-a941-4d61-9564-ec3ddf868a96","1035674","133898.nosub[1]","bottle, water bottle","coconut shell, pitch, bamboo, paint or pigment","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lubal, Bismarck Archipelago, Admiralty Islands, Manus Island, Lubal","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/237/133898..jpg|/modules/file/icons/application-pdf.png"
"46a9c56f-3602-4531-b013-f726b6a4df29","1035491","133899.nosub[1]","bottle, water bottle","coconut shell, pitch, bamboo, paint or pigment","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lubal, Bismarck Archipelago, Admiralty Islands, Manus Island, Lubal","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/238/133899..jpg|/modules/file/icons/application-pdf.png"
"cba4b662-dc7c-469b-b6ea-9ff53546a95d","1035627","133900.nosub[1]","bottle, water bottle","coconut shell, pitch, bamboo, paint or pigment","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lubal, Bismarck Archipelago, Admiralty Islands, Manus Island, Lubal","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/239/133900..jpg|/modules/file/icons/application-pdf.png"
"61b74ea8-4504-4e76-af57-b03f4ba31159","1035628","133901.nosub[1]","bottle, water bottle","coconut shell, pitch, bamboo, paint or pigment","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lubal, Bismarck Archipelago, Admiralty Islands, Manus Island, Lubal","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/240/133901..jpg|/modules/file/icons/application-pdf.png"
"750fc7f8-75aa-4aca-b992-cc3b9587403e","1035629","133902.nosub[1]","bottle, water bottle","coconut shell, pitch, bamboo, paint or pigment","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lubal, Bismarck Archipelago, Admiralty Islands, Manus Island, Lubal","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/241/133902..jpg|/modules/file/icons/application-pdf.png"
"f6a3ed78-edbb-4fa4-8400-72b29795adb6","1035654","133903.nosub[1]","bottle, water bottle","coconut shell, pitch, bamboo, paint or pigment","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lubal, Bismarck Archipelago, Admiralty Islands, Manus Island, Lubal","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/242/133903..jpg|/modules/file/icons/application-pdf.png"
"f8473cc7-a2d5-480a-baef-2196e1a4792d","1035655","133904.nosub[1]","bottle, water bottle","coconut shell, pitch, bamboo, paint or pigment","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lubal, Bismarck Archipelago, Admiralty Islands, Manus Island, Lubal","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/244/133904..jpg|/modules/file/icons/application-pdf.png"
"0840fd42-c302-4bd6-878b-9442cb580696","1035656","133905.nosub[1]","bottle, water bottle","coconut shell, pitch, bamboo, paint or pigment","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lubal, Bismarck Archipelago, Admiralty Islands, Manus Island, Lubal","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/245/133905..jpg|/modules/file/icons/application-pdf.png"
"c0dce703-40f1-44c7-afbd-08db17489445","1035657","133906.nosub[1]","bottle, water bottle","coconut shell, pitch, bamboo, paint or pigment","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lubal, Bismarck Archipelago, Admiralty Islands, Manus Island, Lubal","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/247/133906..jpg|/modules/file/icons/application-pdf.png"
"546d2ee6-67ab-40ff-b37a-0979a3ab0f9b","1035658","133907.nosub[1]","bottle, water bottle","coconut shell, pitch, bamboo, paint or pigment","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lubal, Bismarck Archipelago, Admiralty Islands, Manus Island, Lubal","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/248/133907..jpg|/modules/file/icons/application-pdf.png"
"9fb6e0c3-af04-4fd8-8e43-1e1d2a0bc2c0","1035659","133908.nosub[1]","bottle, water bottle","coconut shell, pitch, bamboo, paint or pigment, vegetal fiber","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lubal, Bismarck Archipelago, Admiralty Islands, Manus Island, Lubal","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/249/133908..jpg|/modules/file/icons/application-pdf.png"
"258b8da1-6e4d-471e-b462-f2084fdd8161","1035660","133909.nosub[1]","bottle, water bottle","coconut shell, pitch, bamboo, paint or pigment","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lubal, Bismarck Archipelago, Admiralty Islands, Manus Island, Lubal","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/251/133909..jpg|/modules/file/icons/application-pdf.png"
"0840824a-4651-4f7e-8508-aae7f0c5e5b7","1035662","133910.nosub[1]","bottle, water bottle","coconut shell, pitch, bamboo, paint or pigment","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lubal, Bismarck Archipelago, Admiralty Islands, Manus Island, Lubal","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/252/133910..jpg|/modules/file/icons/application-pdf.png"
"fa532c72-27d1-44c8-8ff3-986824cc8772","1035663","133911.nosub[1]","bottle, water bottle","coconut shell, pitch, bamboo, paint or pigment","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lubal, Bismarck Archipelago, Admiralty Islands, Manus Island, Lubal","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/253/133911..jpg|/modules/file/icons/application-pdf.png"
"65589f52-5a39-4f94-a17f-6b4675b2aef1","1035664","133912.nosub[1]","bottle, water bottle","coconut shell, pitch, bamboo, paint or pigment","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lubal, Bismarck Archipelago, Admiralty Islands, Manus Island, Lubal","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/254/133912..jpg|/modules/file/icons/application-pdf.png"
"8583f2ee-8e27-4713-8dcd-0ab52dd45f07","1035665","133913.nosub[1]","bottle, water bottle","coconut shell, pitch, bamboo, paint or pigment","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lubal, Bismarck Archipelago, Admiralty Islands, Manus Island, Lubal","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/255/133913..jpg|/modules/file/icons/application-pdf.png"
"4b011022-44f6-451e-9eeb-5f919add9f68","1035666","133914.nosub[1]","bottle, water bottle","coconut shell, pitch, bamboo, paint or pigment","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lubal, Bismarck Archipelago, Admiralty Islands, Manus Island, Lubal","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/256/133914..jpg|/modules/file/icons/application-pdf.png"
"93438fe0-6474-4e64-9fc0-eeba244c044b","1035667","133915.nosub[1]","bottle, water bottle","coconut shell, pitch, bamboo, paint or pigment","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lubal, Bismarck Archipelago, Admiralty Islands, Manus Island, Lubal","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/257/133915..jpg|/modules/file/icons/application-pdf.png"
"edc345fa-2e5b-419b-8390-aa7cd8166796","1035669","133917.nosub[1]","bottle, water bottle","coconut shell, pitch, bamboo, paint or pigment","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lubal, Bismarck Archipelago, Admiralty Islands, Manus Island, Lubal","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/258/133917..jpg|/modules/file/icons/application-pdf.png"
"4b14923d-ed37-4797-9c7e-3978860e97ee","1035670","133918.nosub[1]","bottle, water bottle","coconut shell, pitch, bamboo, paint or pigment","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lubal, Bismarck Archipelago, Admiralty Islands, Manus Island, Lubal","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/259/133918..jpg|/modules/file/icons/application-pdf.png"
"8c9a257d-53d3-41a6-8833-1c1d272fe50e","1035526","133919.nosub[1]","bottle, water bottle","coconut shell, pitch, bamboo, paint or pigment","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lubal, Bismarck Archipelago, Admiralty Islands, Manus Island, Lubal","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/260/133919..jpg|/modules/file/icons/application-pdf.png"
"3c0290cb-5afb-4e2d-9f39-d08cfe4bc750","1035528","133920.nosub[1]","bottle, water bottle","coconut shell, pitch, bamboo, paint or pigment","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lubal, Bismarck Archipelago, Admiralty Islands, Manus Island, Lubal","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/261/133920..jpg|/modules/file/icons/application-pdf.png"
"ed1e2b92-aaac-4a51-b8dc-8b4dbd4751d4","1035699","133921.nosub[1]","bottle, water bottle","coconut shell, pitch, bamboo, paint or pigment","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lubal, Bismarck Archipelago, Admiralty Islands, Manus Island, Lubal","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/263/133921..jpg|/modules/file/icons/application-pdf.png"
"c4fc0b26-5a31-47ef-83ca-a2043b3b0916","1035700","133922.nosub[1]","bottle, water bottle","coconut shell, pitch, bamboo, paint or pigment","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lubal, Bismarck Archipelago, Admiralty Islands, Manus Island, Lubal","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/264/133922..jpg|/modules/file/icons/application-pdf.png"
"ac1941c0-06ab-4221-b6d0-271944bd172b","1035701","133923.nosub[1]","bottle, water bottle","coconut shell, pitch, bamboo, paint or pigment","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lubal, Bismarck Archipelago, Admiralty Islands, Manus Island, Lubal","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/266/133923..jpg|/modules/file/icons/application-pdf.png"
"9ae3d4cd-0741-4b21-9c16-90bd393b320a","1035702","133924.nosub[1]","bottle, water bottle","coconut shell, pitch, bamboo, paint or pigment","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lubal, Bismarck Archipelago, Admiralty Islands, Manus Island, Lubal","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/267/133924..jpg|/modules/file/icons/application-pdf.png"
"fea57e7e-76ff-458c-80a8-a98a7f5df993","1035703","133925.nosub[1]","bottle, water bottle","coconut shell, pitch, bamboo, paint or pigment","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lubal, Bismarck Archipelago, Admiralty Islands, Manus Island, Lubal","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/268/133925..jpg|/modules/file/icons/application-pdf.png"
"d45257f7-4d3a-40ea-84b5-e303597abfec","1035704","133926.nosub[1]","bottle, water bottle","coconut shell, pitch, bamboo, paint or pigment","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lubal, Bismarck Archipelago, Admiralty Islands, Manus Island, Lubal","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/270/133926..jpg|/modules/file/icons/application-pdf.png"
"5b67dccc-d922-498b-b8cc-b4823d9b16e5","1035705","133927.nosub[1]","bottle, water bottle","coconut shell, pitch, bamboo, paint or pigment","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lubal, Bismarck Archipelago, Admiralty Islands, Manus Island, Lubal","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/271/133927..jpg|/modules/file/icons/application-pdf.png"
"65e74396-acb1-471b-adeb-75b40b66f519","1035707","133929.nosub[1]","bottle, water bottle","coconut shell, pitch, bamboo, paint or pigment","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lubal, Bismarck Archipelago, Admiralty Islands, Manus Island, Lubal","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/273/133929..jpg|/modules/file/icons/application-pdf.png"
"9cebec60-01c0-4674-949b-960e20a3683b","1035709","133931.nosub[1]","bottle, water bottle","coconut shell, pitch, bamboo, paint or pigment","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lubal, Bismarck Archipelago, Admiralty Islands, Manus Island, Lubal","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/274/133931..jpg|/modules/file/icons/application-pdf.png"
"68c3ffac-bfbf-418a-9f47-fd5a9130a9d5","1035710","133932.nosub[1]","bottle, water bottle","coconut shell, pitch, bamboo, paint or pigment","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lubal, Bismarck Archipelago, Admiralty Islands, Manus Island, Lubal","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/275/133932..jpg|/modules/file/icons/application-pdf.png"
