"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"bdd70d8f-e5b2-437f-bbf7-ca8f10d97b8a","1118239","212830.nosub[1]","flake","stone","Levallois III","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5d96003b-1eb9-4a37-932e-21f30b6bd945","1118240","212831.nosub[1]","flake","stone","Levallois III","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4076ee5d-0398-46eb-8019-e8f251505844","1118241","212832.nosub[1]","flake","stone","Levallois III","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9f5daaee-3fce-4ada-8378-79b836cd38b4","1118242","212833.nosub[1]","flake","stone","Levallois III","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2eb2a640-714e-4b81-8b03-bee7c11d07d1","1118243","212834.nosub[1]","flake","stone","Levallois III","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fedc7cf1-2dc0-4604-8e85-880e516281da","1118244","212835.nosub[1]","handaxe","stone","Levallois III","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ed75de15-39f3-4949-95ba-43b152233f4c","1118245","212836.nosub[1]","scraper","stone","Levallois III","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"65aa9976-2623-4396-9629-638f4de993df","1118247","212837.nosub[1]","Levallois blade","stone","Levallois III","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"62b3b5f0-76ac-485d-b296-596fcb31eb91","1118248","212838.A,.B","trimmed and/or utilized flakes","stone","Levallois III","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"de26f554-2721-4602-8570-7578d6218717","1118249","212839.nosub[1]","scraper","stone","Levallois III","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0d9200ae-0527-4fe9-b2e5-1b221f18ac63","1118266","212840.nosub[1]","flake","stone","Levallois III","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"42a7e534-c288-4dad-8a37-fd1fd64e6ffd","1118267","212841.nosub[1]","pointed blade","stone","Levallois III","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2fbd6f28-8cf3-4ecd-89c1-820cd0d636ed","1118268","212842.nosub[1]","flake","stone","Levallois III","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7ca2ed83-5b21-45c8-9a63-41b2e3144c03","1118269","212843.nosub[1]","flake","stone","Levallois III","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"dbd4c32c-80b4-43a4-b281-8d6515abe622","1118270","212844.nosub[1]","flake","stone","Levallois III","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"89396b00-3b8f-4d77-8e66-9fa317dc567c","1118271","212845.nosub[1]","flake","stone","Levallois III","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d1a61496-d1a6-4d75-a646-f623a0c80d8d","1118272","212846.nosub[1]","flake","stone","Levallois III","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2e2de5bd-9fbe-4c88-9bcf-8ee5bd4f856c","1118274","212847.nosub[1]","flake","stone","Levallois III","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e4ea693e-03bc-4fbc-85ba-277eaafba1de","1118275","212848.nosub[1]","flake","stone","Levallois III","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7513ea32-99ca-45af-9da3-f873260da969","1118276","212849.nosub[1]","flake","stone","Levallois III","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9da3b9ce-04f3-4899-9365-4d15603e18a2","1118277","212850.nosub[1]","flake","stone","Levallois III","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e81ef14d-6c44-4ce5-a137-2693f91edd0a","1118278","212851.nosub[1]","flake","stone","Levallois III","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"212a0cf5-1d34-4cca-93f2-bee1578b6e8e","1118280","212853.nosub[1]","flake","stone","Levallois III","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"539c5a16-8308-4304-8481-933d9e16cb14","1118281","212854.nosub[1]","Mousterian point","stone","Levallois III","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"847e94ee-8633-433b-876e-056090dc0188","1118283","212856.nosub[1]","flake","stone","Levallois III","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f3d43e85-801d-4d83-85f2-029a8b7b26cd","1118285","212857.nosub[1]","pointed blade","stone","Levallois III","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"28825059-eed5-4652-af9b-726643dbbb2b","1118286","212858.nosub[1]","flake","stone","Levallois III","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ebabbacb-9ac2-427d-a4b2-7141b6984cf7","1118287","212859.nosub[1]","flake","stone","Levallois III","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0c9914fe-a31c-4742-a2e5-8ade4cb6bdfd","1118288","212860.nosub[1]","flake","stone","Levallois III","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"67aef391-b213-4f8c-9860-4fb72c25077d","1118289","212861.nosub[1]","flake","stone","Levallois III","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cff80f2e-8655-448b-9a9a-e1b8a1d7273f","1118290","212862.nosub[1]","flake","stone","Levallois III","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0221ed4b-0d05-472d-87cd-d2b9e8a88de8","1118291","212863.nosub[1]","flake","stone","Levallois III","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e75a51cf-d5a3-48c6-b893-620ba8377fc0","1118292","212864.nosub[1]","flake","stone","Levallois III","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"44cefbfb-232a-4057-92ae-43c7e936eee0","1118293","212865.nosub[1]","flake","stone","Levallois III","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"533e6e7b-37a0-473e-9064-e1a10f73db41","1118294","212866.nosub[1]","flake","stone","Levallois III","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c995662b-81a6-48d8-a94f-69db1dca8f0a","1117920","212867.nosub[1]","flake","stone","Levallois III","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"93fde848-2430-44b9-bb9b-3ac13f0ef6b0","1117921","212868.nosub[1]","flake","stone","Levallois III","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"dfb92e97-d8d2-4c2a-b2a5-a090bcb01eea","1118039","212869.nosub[1]","flake","stone","Levallois III","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ba4d027a-b85d-47d5-8056-05ec8666bccd","1117894","212870.nosub[1]","flake","stone","Levallois III","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c9fa3fba-c03d-4222-a9b3-1faab13a83aa","1117895","212871.nosub[1]","flake","stone","Levallois III","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"238462bc-a0e3-4fdb-bd81-a3049592df54","1117897","212873.nosub[1]","flake","stone","Levallois III","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"88bcd399-614c-4415-b6d5-2367ebc59b7d","1117898","212874.nosub[1]","flake","stone","Levallois III","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"90f18525-5ae6-46cc-acac-c00c6cf5d462","1117899","212875.nosub[1]","flake","stone","Levallois III","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1ff87ce4-6c48-4ae5-9008-f4b3792b5bb5","1117900","212876.nosub[1]","flake","stone","Levallois III","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"818d7611-0e0c-47ea-84e3-b360333e413d","1117902","212877.nosub[1]","Levallois blade","stone","Levallois III","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b0ec972d-2b49-4bac-903b-59477c8bb3df","1117903","212878.nosub[1]","flake","stone","Levallois III","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"556668ec-b243-44e1-8a2f-fa6d0f9eb270","1117904","212879.nosub[1]","flake","stone","Levallois III","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
