"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f0f7d048-e74d-4247-a977-a6610ec09b1b","3396284","359357.nosub[1]","carbon sample","carbon","","","South America, Perú, Imariacocha, [TAM 11]: Shebonasi","","Perú","","","
"
"d1686b26-0665-41ea-8f1c-2a51f020fb4a","3396285","359358.nosub[1]","carbon sample","carbon","","","South America, Perú, Imariacocha, [TAM 11]: Shebonasi","","Perú","","","
"
"5a148b15-03e8-4281-8a3d-18cff53f3cd5","3396286","359359.nosub[1]","carbon sample","carbon","","","South America, Perú, Imariacocha, [TAM 11]: Shebonasi","","Perú","","","
"
"156d3683-efb2-44ff-8b56-c820cb22832c","3396287","359360.nosub[1]","carbon sample","carbon","","","South America, Perú, Imariacocha, [TAM 11]: Shebonasi","","Perú","","","
"
"b2f0bdf1-5218-46ec-bfbe-d217c839f9b2","3396288","359361.nosub[1]","carbon sample","carbon","","","South America, Perú, Imariacocha, [TAM 11]: Shebonasi","","Perú","","","
"
"61511c2c-0754-4385-afc4-e108685a534b","3396289","359362.nosub[1]","carbon sample","carbon","","","South America, Perú, Imariacocha, [TAM 11]: Shebonasi","","Perú","","","
"
"8d69778c-cea4-46da-83d4-1484d6bada40","3396290","359363.nosub[1]","carbon sample","carbon","","","South America, Perú, Imariacocha, [TAM 11]: Shebonasi","","Perú","","","
"
"f869557d-a2e3-49db-94fb-3806cc7828a7","3396291","359364.nosub[1]","carbon sample","carbon","","","South America, Perú, Imariacocha, [TAM 11]: Shebonasi","","Perú","","","
"
"39eaf9dc-5aa5-4eb1-8900-5ae0e97b19bb","3396292","359365.nosub[1]","carbon sample","carbon","","","South America, Perú, Imariacocha, [TAM 11]: Shebonasi","","Perú","","","
"
"86291335-0bfb-495e-ada9-0c31895936d3","3396293","359366.nosub[1]","carbon sample","carbon","","","South America, Perú, Imariacocha, [TAM 11]: Shebonasi","","Perú","","","
"
"a7f2316b-ea76-41aa-8cb0-0121aa12422b","3396294","359367.nosub[1]","carbon sample","carbon","","","South America, Perú, Imariacocha, [TAM 11]: Shebonasi","","Perú","","","
"
"1d89a739-4abb-4060-9033-590c4c5967b0","3396295","359368.nosub[1]","carbon sample","carbon","","","South America, Perú, Imariacocha, [TAM 11]: Shebonasi","","Perú","","","
"
"c87e3c1d-5980-4de3-9683-989d0c9b06db","3396296","359369.nosub[1]","carbon sample","carbon","","","South America, Perú, Imariacocha, [TAM 11]: Shebonasi","","Perú","","","
"
"4084cf46-8dda-4c0b-ab41-dc0c9f15122c","3396297","359370.nosub[1]","carbon sample","carbon","","","South America, Perú, Imariacocha, [TAM 11]: Shebonasi","","Perú","","","
"
"c65a1a35-88dc-47df-b59a-71419a99ab0d","3396298","359371.nosub[1]","carbon sample","carbon","","","South America, Perú, Imariacocha, [TAM 11]: Shebonasi","","Perú","","","
"
"72db0c49-18bf-49d7-b8b4-2130bf8d6295","3396299","359372.nosub[1]","carbon sample","carbon","","","South America, Perú, Imariacocha, [TAM 11]: Shebonasi","","Perú","","","
"
"a4a4498c-831c-4e16-bd9a-fe17a30ab11a","3396300","359373.nosub[1]","carbon sample","carbon","","","South America, Perú, Imariacocha, [TAM 11]: Shebonasi","","Perú","","","
"
"6023902c-4227-4ad1-9476-f9d81d1fddfb","3396301","359374.nosub[1]","carbon sample","carbon","","","South America, Perú, Imariacocha, [TAM 11]: Shebonasi","","Perú","","","
"
"9db41262-ab92-4685-aeff-fc42bd4057ec","3396302","359375.nosub[1]","carbon sample","carbon","","","South America, Perú, Imariacocha, [TAM 11]: Shebonasi","","Perú","","","
"
