"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a5a797dd-0b6b-4dad-8aa5-767508bf3a94","1390947","242046.nosub[1]","arrow (4 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"eca57bac-a8bc-4c4b-adff-2dff4f2ba04f","1390948","242046.nosub[1]","arrow (5 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"b5d3aa67-56bd-46f4-9c16-ea3a473ae7a5","1390949","242046.nosub[1]","arrow (6 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"4303e01a-f393-4386-986a-c90cd9e4ff39","1390950","242046.nosub[1]","arrow (7 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"6a82aeca-9d89-40bb-a97d-ca6a9d07ec59","1391030","242046.nosub[1]","arrow (35 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"dbe0dc63-9c80-4a9d-a444-6ba495f32723","1391031","242046.nosub[1]","arrow (30 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"d42b9e17-a2b7-43d5-9833-ed6ea5cf3fc1","1391032","242046.nosub[1]","arrow (31 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"063aa937-6e08-4d6f-bcd3-0543d7459d69","1391033","242046.nosub[1]","arrow (32 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"de76a294-427b-4059-b211-f90706ea3d3d","1391034","242046.nosub[1]","arrow (33 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"375bdd30-56fb-47ed-a28a-064090dc56c7","1391035","242046.nosub[1]","arrow (34 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"1149d25b-4087-421b-b062-fd23f5afa832","1391036","242046.nosub[1]","arrow (36 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"d212a456-f2ef-4ece-a336-a55992d66e3f","1391037","242046.nosub[1]","arrow (37 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"ab8e4989-4eba-4f62-9f51-881a2932fe70","1391038","242046.nosub[1]","arrow (38 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"04c2f69a-921c-4e25-a27d-2768ad2b7e62","1391039","242046.nosub[1]","arrow (39 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"c9bbc756-e437-49b2-a378-7d3ef5cfcc12","1391040","242046.nosub[1]","arrow (40 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"46589a77-58ae-4259-ba16-3877663e3264","1391041","242046.nosub[1]","arrow (41 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"7f896af1-b562-49c1-89ff-2ecddf633b9c","1391042","242046.nosub[1]","arrow (8 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"7a8579c1-2f4a-4b1f-a999-755081de7216","1391043","242046.nosub[1]","arrow (9 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"84c9d46b-2109-40ba-a50f-9ac3b2d5f58e","1391044","242046.nosub[1]","arrow (10 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"bf84351a-a7f6-41dc-ab3e-2344755dcac8","1391045","242046.nosub[1]","arrow (11 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"e1f0bd2c-fc45-41b4-92a1-a9e2a24024d3","1391046","242046.nosub[1]","arrow (26 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"885c0f66-31aa-4280-8339-905e49dbaf2c","1391047","242046.nosub[1]","arrow (13 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"00a9a9b7-d41c-4f9a-960c-b94a1e4a7ec6","1391048","242046.nosub[1]","arrow (28 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"f25ab7fe-7aef-4eef-814f-b35bda962414","1391049","242046.nosub[1]","arrow (15 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"1e75e2eb-8059-49d0-854b-9224bedcaa98","1391050","242046.nosub[1]","arrow (16 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"cecd3b23-9f4c-4ab0-a302-70d075c55094","1391051","242046.nosub[1]","arrow (17 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"feb221b6-7be8-4354-ab35-a0c3e52c9893","1391052","242046.nosub[1]","arrow (18 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"c11e05b6-a412-4d01-b760-cbe207e980ab","1391053","242046.nosub[1]","arrow (19 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"01366015-8e85-4db0-983d-b644d5dd4097","1391054","242046.nosub[1]","arrow (20 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"30e2888d-de47-483b-bac9-9e6edd2435a6","1391055","242046.nosub[1]","arrow (21 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"b4f9ddb4-fdee-435f-91b9-f15ec58c25f6","1391056","242046.nosub[1]","arrow (22 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"0408f6ed-f1d2-4788-b98d-0fe36149082b","1391057","242046.nosub[1]","arrow (23 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"3c79a5d8-56f7-48ce-a09f-3246f0e01ab3","1391058","242046.nosub[1]","arrow (29 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"4df189a8-d91f-4539-b403-8be68d21d3ba","1391059","242046.nosub[1]","arrow (25 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"176e0401-768d-40d1-b250-b4a62b30a08c","1391060","242046.nosub[1]","arrow (12 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"169c4793-51af-40d5-804b-788cf925d713","1391061","242046.nosub[1]","arrow (53 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"dcac22bb-60c0-47e6-88c5-b203def36710","1391062","242046.nosub[1]","arrow (46 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"f4f2529f-d221-4e05-9727-d41a3617711c","1391063","242046.nosub[1]","arrow (49 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"0b167078-a76c-4d76-a35b-cd9ace5ab365","1391064","242046.nosub[1]","arrow (48 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"3bb34d50-8b6e-4e02-822e-82fe65035464","1391065","242046.nosub[1]","arrow (47 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"45c8dc83-8a00-49e5-88a5-cc39cb840522","1391066","242046.nosub[1]","arrow (67 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"96db8875-5b22-417c-9a35-d9e5a71546fb","1391067","242046.nosub[1]","arrow (27 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"c16acb3b-a91c-4984-9c5b-007f1ae7fce2","1391068","242046.nosub[1]","arrow (45 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"f0e42623-ea8a-4fa7-834c-aa4afb37708a","1391069","242046.nosub[1]","arrow (50 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"f42fa7b0-5099-4d1f-908d-a5e4876e2fc3","1391070","242046.nosub[1]","arrow (52 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"9888d101-e92f-4925-a1d0-25a5033704b8","1391071","242046.nosub[1]","arrow (54 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"ef21808c-bf51-4359-a7e8-7c169819e73e","1391072","242046.nosub[1]","arrow (55 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"554b1c36-50a8-41ef-8c62-cfcc6b8e71fa","1391073","242046.nosub[1]","arrow (56 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"089785e2-027a-4ece-a4a3-20d1e34a0ba9","1391074","242046.nosub[1]","arrow (62 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"478678d0-1aab-4f4e-bc5e-0456f83125c0","1160919","252826.nosub{2}","drum, drum: drum made of wood; hourglass shape without handle.  One end is covered with skin, usually of small animal such as kapul (opossum), with a bit of fur often left on edges of skin.  Skin held tight by bark rope which is wound around several times.  To change tone of drum, three or four pieces of tree gum are put on head and their size and shape changed by pinching.  Drum may have more bark rope wound around its m iddle, but there is no other decoration on these drums.  Played by men at dances and at any odd hour during the ceremonial season.  Watson's notes from Accession file; Dimensions: H = 64.5 cm, D = 13.5 cm.  CJP 9/2004, Membranophone, drum, broken into 2 pieces (drum head loose)","wood, animal skin, animal fur, asphaltum, bark fiber","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"8f1ca3e0-7de2-4dc6-abb8-3562527b8555","1163100","254716.nosub[1]","hair ornament, Dactylopsila trivirgata","animal tail; striped phalanger, animal fur, wood","","","","","","","[2999] Gerber, Don R. and Mrs. (Purchase)","
/modules/file/icons/application-pdf.png"
"47a62e5b-4630-4172-8043-8bc1e7149f89","1186556","277560.nosub[1]","spear","wood, fiber, animal fur","Kanak","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"d60013ae-b569-42ee-b49c-5115807fdb2a","1211085","29958.nosub[1]","knife","metal; iron, metal; copper, metal; brass (tacks), wood, skin, animal fur, feather, leather, fiber","Basoko","","","","","","[476] W. H. Leslie (Purchase)","
"
"05703435-a64a-4a9b-b90f-bf3f384917d7","1414896","336010.B","drumstick, Membranophone accessory","animal hide, animal fur, wood","Haya","","","","","","[4109] Danker, William and Elizabeth (Gift)","
"
"64c3d30c-5f48-4a45-ac15-8a81ab721f63","1414894","336010.C","drumstick, Membranophone accessory","animal hide, animal fur, wood","Haya","","","","","","[4109] Danker, William and Elizabeth (Gift)","
"
"b9d4c1cf-a1dd-4ead-8036-66eeb2ffe0ba","1414895","336010.A","drum, Membranophone","animal hide, animal fur, wood","Haya","","","","","","[4109] Danker, William and Elizabeth (Gift)","
"
"401deead-8f99-4ce8-80fa-d5e18fad9b4b","1417364","33913.1","knife","animal fur, wood, metal; brass, hide","Balols, Lusakani and Ntomba tribes","","","","","","[836] Joseph Clarke (Purchase)","
"
"05012718-84d7-4373-a617-2b0e3f4cb886","1417365","33913.2","sheath for knife","animal fur, wood, metal; brass, hide","Balols, Lusakani and Ntomba tribes","","","","","","[836] Joseph Clarke (Purchase)","
"
"f029a972-91e2-4717-a3a4-ec5ca6b062e3","1417366","33914.2","sheath for knife","wood, metal; brass, animal fur, hide","Balols, Lusakani and Ntomba tribes","","","","","","[836] Joseph Clarke (Purchase)","
"
"837cab30-8138-4bc0-9d84-2aa3ba024601","1417367","33914.1","knife","wood, metal; brass, animal fur, hide","Balols, Lusakani and Ntomba tribes","","","","","","[836] Joseph Clarke (Purchase)","
"
"4dea99cf-e621-4282-a909-c193e558542f","1263120","342315.nosub[1]","figure","wood, paper, metal, feather, animal fur","","","North America, México, Michoacán, Patzcuaro","","México","Michoacán","[4279] W. S. Goldman (Gift, 2008-02-13)","
"
"f8bec34f-cd9f-4f0e-bf40-c1c9cc89fc70","701122","343399.nosub[1]","mask, mask; fur encircles whole face","wood, metal (nails), animal fur","Rarámuri (Tarahumara)","","","","","","","
https://fm-digital-assets.fieldmuseum.org/134/736/343399.JPG"
"11211f3d-2b78-40a3-96b8-be64d2a90c8c","698821","356125.nosub[1]","chair","straw, feather, animal bone; antler, wax, wood, paper, glass, yarn, animal fur, resin, animal hide","Huichol","","","","","","","
"
"270697f0-09ab-4c3c-b8af-af04268bb1d9","699835","356577.nosub[1]","figure (zoomorphic)","wood, animal fur","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1431/135/356577_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1431/137/356577_Front.jpg"
"342edcff-7cbf-49f5-a714-ac85ad6ff0a8","699836","356578.nosub[1]","figure, zoomorphic figure in the form of a goat","wood, animal fur","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1431/140/356578_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1431/138/356578_Back.jpg"
"4e756d2a-5568-4211-90ce-47eaac953af8","699837","356579.nosub[1]","figure, zoomorphic figure in the form of a goat","wood, animal fur","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1431/141/356579_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1431/142/356579_LeftSide.jpg"
"9829a12b-ea2c-4cdd-8e90-66e48a91c885","3510666","359475.nosub[1]","mask, Large carved wood zoomorphic mask resembling head of animal in a triangular shape with bone horns attached to wood and fur piece attached to horns at top center; large carved ears; two oval holes carved out for eyes; two small holes carved out on left and right with twisted wire looped through for hanging","wood, bone, animal fur, metal","","","","","","","","
"
"c6b63c7d-9de0-4c28-b692-fff77c4c73b1","3555089","359609.nosub{2}","mask, Character: Viejito; Dance: Viejitos, Painted wood anthopomorphic mask. Decoration is painted with beige, red, black, white, and blue. Paint has glossy finish or coating. Large sections of the paint and finish are missing under the chin, under the nose, and one the proper right side cheek and chin. Eye holes and mouth are carved open. Eyebrows are blue. Above the eye holes, the cheeks, tip of nose, mouth, and tip of chin are red. Eyes are white with black pupils and black around them. Chin juts out. Under chin is black. There is a tooth in the center of the lower lip. Upper lip has two holes for missing teeth. Three holes drilled along the top. Blue coated wire is twisted into the two outer holes. Back of the mask is unpainted.
MARKINGS:
On the proper left side, on the back, the following is written in black ink: ""HUETAMO"". Attached to the blue wire, there is a beige tag. On the beige tag, the following is written in black ink, one side: ""D141"", other side: ""Viejito/Uruapau,/[illegible]""., mask and bag of fragments","wood, paint, animal fur","","","North America, México, Michoacán, Uruapan","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/2358/205/359609_front.jpg|https://fm-digital-assets.fieldmuseum.org/2358/204/359609_detail3.jpg|https://fm-digital-assets.fieldmuseum.org/2358/197/359609_back.jpg|https://fm-digital-assets.fieldmuseum.org/2358/206/359609_left.jpg|https://fm-digital-assets.fieldmuseum.org/2358/207/359609_right.jpg|https://fm-digital-assets.fieldmuseum.org/2358/208/359609_top.jpg|https://fm-digital-assets.fieldmuseum.org/2358/201/359609_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2358/202/359609_detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2358/203/359609_detail2.jpg"
"5dc6c592-6998-4f81-bc2a-56a4a288b3f8","3555199","359719.nosub{2}","mask, Character: Diablo Dance: Various, A wooden painted mask depicting a male devil figure. The mask is painted a bright pink with black accents. It has fur attached to its chin and sideburns. Two horns are attached on either side of the mask with metal wire. The proper left horn is not attached to the mask.","wood, paint, horn, animal fur","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/1921/531/359719_front.jpg|https://fm-digital-assets.fieldmuseum.org/1921/529/359719_back.jpg|https://fm-digital-assets.fieldmuseum.org/1921/532/359719_left.jpg|https://fm-digital-assets.fieldmuseum.org/1921/533/359719_right.jpg|https://fm-digital-assets.fieldmuseum.org/1921/530/359719_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2443/747/359719_top.JPG|https://fm-digital-assets.fieldmuseum.org/2443/746/359719_detail3.JPG|https://fm-digital-assets.fieldmuseum.org/2443/745/359719_detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2443/744/359719_detail1.JPG"
