"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"de613dee-7f50-4c16-8fea-5e2bbfbd296b","1375779","187550.nosub[1]","earring, 1 of 2 earrings","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"345b2964-db3e-4d90-a0fd-3ed3897367ab","1375778","187550.nosub[1]","earring, 1 of 2 earrings","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"883e12f1-e10e-4278-8cb8-ee72e4d3d621","1375781","187551.nosub[1]","earring, 1 of 2 earrings","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a5849d56-f2cb-40d2-ac63-45341e7ed8f2","1375780","187551.nosub[1]","earring, 1 of 2 earrings","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"02bc3f31-ea3c-4c84-8a59-ea686cfc1317","1375783","187552.nosub[1]","earring, 1 of 2 earrings","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ccb6452a-5e21-40d6-9ddc-6e09755952c6","1375782","187552.nosub[1]","earring, 1 of 2 earrings","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a106f04b-196e-43b0-9d95-acea712ee797","1375785","187553.nosub[1]","earring, 1 of 2 earrings","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"25f40b90-b868-46e5-ad10-cdb0da556784","1375784","187553.nosub[1]","earring, 1 of 2 earrings","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"160eda9c-233e-427e-9015-2b0fb0eeb26c","1375787","187554.nosub[1]","earring, 1 of 2 earrings","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f62c4a06-15eb-4c62-a776-ca5222b202cd","1375786","187554.nosub[1]","earring, 1 of 2 earrings","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"65f9ac60-f115-41dd-b0c8-26985b25dcaa","1375789","187555.nosub[1]","earring, 1 of 2 earrings","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"abdffce1-3539-4a3d-8580-9b60f0af5ea7","1375788","187555.nosub[1]","earring, 1 of 2 earrings","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"deb51726-1266-469c-8fe8-6fb3b75a7877","1375791","187556.nosub[1]","earring, 1 of 2 earrings","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"16a55bff-66d2-4e3c-b4eb-ed6fbaad379c","1375790","187556.nosub[1]","earring, 1 of 2 earrings","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"74985621-dfa9-48dd-aa1d-9efd06854496","1375793","187557.nosub[1]","earring, 1 of 2 earrings","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"819fd1a0-720e-4ded-ba4d-8492b5541fc5","1375792","187557.nosub[1]","earring, 1 of 2 earrings","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5e05b674-8672-40fe-9576-d418d54ad2cf","1375795","187558.nosub[1]","earring, 1 of 2 earrings","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4dc4ca96-378d-4bb8-b1b4-3ca5d4bec5c6","1375794","187558.nosub[1]","earring, 1 of 2 earrings","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7c203a77-98a4-4745-ae42-9a08d5c3336f","1375797","187559.nosub[1]","earring, 1 of 2 earrings","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ff94db5c-082e-49cc-8c21-9cfaa6a98de3","1375796","187559.nosub[1]","earring, 1 of 2 earrings","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b3d74f82-af24-40b5-aa00-446197d4ac59","1375798","187560.1","earring","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d5e3640d-180e-4001-8c8d-192d9e0c44d3","1375799","187560.2","earring","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8516b7a4-9322-40c7-87ce-ad19c7374429","1375800","187561.1","earring, 1 of 2 earrings","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"201fc87f-8d93-469b-9420-5a856a438301","1375801","187561.2","earring, 1 of 2 earrings","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"00709a68-689f-43c4-9b46-1680131fa226","1375802","187562.1","earring, 1 of 2 earrings","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"06cb0047-eab3-4b3a-a350-3d1df5958e68","1375803","187562.2","earring, 1 of 2 earrings","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3aa6003d-6e01-4c46-ab12-ca44c747d043","1375805","187563.2","ear ornament, 1 of 2 ear ornaments; earrings","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"e403a6f8-227f-4780-b9ef-bff6224fab79","1375804","187563.1","ear ornament, 1 of 2 ear ornaments; earrings","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"dcd49aba-9296-441b-964e-160fab85191b","1091378","187574.nosub[1]","necklace","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"bec0cda7-5597-485f-b465-b7b019008046","1091379","187575.nosub[1]","necklace","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b158e81a-b27b-4b68-bfa8-8fea23871f6f","1091380","187576.nosub[1]","necklace","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fc9b30b5-53bd-40d6-ac25-3b12ea0076b2","1091381","187577.nosub[1]","neck chain","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2a8b147e-8107-4516-9644-374628505efa","1091382","187578.nosub[1]","neck chain","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"807e2321-2102-478e-9ef5-cda551468703","1091383","187579.nosub[1]","neck chain","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"914396a3-2ece-462f-bb6e-22f535b65068","1091384","187580.nosub[1]","neck chain","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"17e5cc14-041b-4730-8e31-0cc023e1a395","1091386","187581.nosub[1]","chain","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"cb2157d6-81f1-4398-b341-f36af0c68777","1090882","187582.nosub[1]","chain","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2c6ceba9-7969-41f2-b556-009da344e596","1090883","187583.nosub[1]","chain","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4efff24b-496e-47e2-b73a-a60cc1e39903","1090884","187584.nosub[1]","chain","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1c7237de-d933-48ad-8022-8a651a591b7e","1090885","187585.nosub[1]","chain","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"eaa14db1-7935-4439-b04e-0ade29148159","1090886","187586.nosub[1]","necklace","metal; silver, coral","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"515049ba-c9e3-4d71-9468-6913539cbc2b","1090887","187587.nosub[1]","necklace","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"eab594f3-018c-4cf0-8421-dac55f9b5ba9","1091387","187588.nosub[1]","necklace, necklace and bag of fragments","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6dd51741-6d84-4e14-979f-a7039c6b7829","1091388","187589.nosub[1]","necklace","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b4545744-dfec-4141-af71-9a30f373f23a","1091389","187590.nosub[1]","necklace","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e3082645-9d4f-44ac-9ea5-11de977affa3","1091391","187591.nosub[1]","necklace","metal; silver, coral","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8a70b036-3c54-40c8-a9a2-70319d9f6947","1091392","187592.nosub[1]","necklace","metal; silver, coral","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"203aa2b8-6b06-49bc-8586-524395c5d326","1091173","187593.nosub[1]","necklace","metal; silver, coral","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1babc908-d895-48df-8f92-178c6b02a55a","1091174","187594.nosub[1]","necklace","metal; silver, coral","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fb0997eb-d394-4fd6-ab0e-7e741bbc80d0","1091175","187595.nosub[1]","necklace","metal; silver, coral","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"71999a48-c035-450f-9540-7d4d8b1cc404","1091176","187596.nosub[1]","necklace","metal; silver, coral","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5fef5fa9-915d-46a3-b4ea-df1b7517c58a","1091177","187597.nosub[1]","necklace","metal; silver, coral","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5da3d172-0610-41cb-ac4c-8ae49fa135c0","1091178","187598.nosub[1]","collar","metal; silver, coral","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"facf9bb9-14df-4619-aa43-120dbf0e6440","1091179","187599.nosub[1]","collar","metal; silver, coral","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"452ed0d4-806d-4794-8d80-e1c58c5185c2","1091180","187600.nosub[1]","neck chain","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a962426f-1d0b-495b-9848-8cd4dfff54fc","1091182","187601.nosub[1]","collar, collar with bells, Idiophone","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b082c224-7b72-47f9-88dd-b451193c0d0a","1091183","187602.nosub[1]","pendant","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"10b77210-e835-4d54-8b08-de09b248a163","1091184","187603.nosub[1]","pendant, pendant with bells, Idiophone","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d80d22e9-5f27-4029-a309-6b9b036f84b3","1091284","187604.nosub[1]","pendant","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ed8a2688-948c-4f08-985c-deaeb188aa97","1091285","187605.nosub[1]","pendant","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e18b4688-db2f-44a3-b41a-ade0d740d674","1091286","187606.nosub[1]","bead","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"f906db49-b086-4f45-9ba9-4acf6b42604f","1091287","187607.nosub[1]","bead","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"a8f8c5d0-3266-4fa9-b49b-749d159bdbd9","1091288","187608.nosub[1]","charm","metal; silver, coral","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fb3f421b-9a81-4747-9056-118181c93de8","1091290","187610.nosub[1]","bracelet, charm bracelet","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"16b1fd8c-b96f-4c0b-95e4-b2156467dbd8","1375609","187611.1","clasp component, 1 of 2 clasp components; hook for fastener from very large silver hook and eye used to fasten heavy silver neck chain","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a52ecaac-1090-4fdf-9138-955a0e59453c","1375610","187611.2","clasp component, 1 of 2 clasp components; eye for fastener from very large silver hook and eye used to fasten heavy silver neck chain","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e3c6051e-56e8-4821-a467-29da4e128e46","1091292","187612.nosub[1]","case","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7c35ad00-5d79-458e-8707-350545beb06e","1091221","187613.nosub[1]","case, charm case","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
