"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fc2eadde-5969-4ba3-8e31-c138972422e8","1374854","185986.B","lid for mortar","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"30c3f571-fa07-4688-9d66-f9f44391dfff","1375174","185987.nosub[1]","lid for mortar","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8a4ea578-b34d-4ec6-a4ad-6cbd55b8ef80","1375175","185987.nosub[1]","mortar","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"98a7cfbb-907c-423c-ba90-e93a91137720","1375176","185988.B","lid for mortar","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"777bb476-2893-4b2f-8083-f9624e227152","1375177","185988.A","mortar","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1ea455d3-97c1-470b-bec3-65e170136dc0","1089735","185995.nosub[1]","spoon","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"07acff25-51c0-4dfb-83b3-f0cf6c67659b","1089736","185996.nosub[1]","spoon","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b4b7c029-0611-40ae-beaf-68987fa2c4f9","1089737","185997.nosub[1]","spoon","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"eefd6e2b-4bef-4031-b785-a02532209110","1089738","185998.nosub[1]","spoon","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"27c9d5ce-d650-472b-970e-bdeebe321c9d","1089739","185999.nosub[1]","spoon","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ae5b3f03-af37-4aba-9135-742841c9ed42","1089741","186000.nosub[1]","spoon","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ac256e6b-d1f8-4e0f-becd-83b179522824","1089742","186001.nosub[1]","spoon","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"36a7c535-fb45-4778-b519-73dae813602f","1089743","186002.nosub[1]","knife","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"620b7db8-607f-47a8-8731-e435852d531d","1089747","186009.nosub[1]","bowl","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7123835d-3816-4c1d-ac8c-014bdf3c1954","1089815","186010.nosub[1]","bowl","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"01384b98-1e98-4242-9878-d522f23431f2","1089816","186011.nosub[1]","bowl","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f3f5c876-ced0-47ab-a070-1699dbc7ffaf","1089817","186012.nosub[1]","bowl","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"561d29a6-7e77-4470-ba90-ccabf4ff223c","1089818","186013.nosub[1]","bowl","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3f7b5482-42ea-46ca-9d54-5fc8eb4b197b","1089848","186014.nosub[1]","bowl","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f8728645-6b03-4d1a-8b29-36af83c1d1c5","1089849","186015.nosub[1]","bowl","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"cd4d2188-665f-4848-a51f-844fc028bd58","1089850","186016.nosub[1]","jug","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3b51d316-1b1b-4c01-8df2-bf7e72719b64","1089851","186017.nosub[1]","hook","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6ef2cc06-b980-4123-bb13-cc85e1f511de","1375222","186021.1","marimba key, Idiophone","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d14e780d-a6c7-47ee-8a95-47bbf8dc5b94","1375224","186021.4","marimba key, Idiophone","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"164e67bf-ab31-4da1-9169-c872bf463ae4","1375225","186021.8","marimba key, Idiophone","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d172b28c-e4de-44cf-a82a-a1da979385b1","1375228","186021.7","marimba key, Idiophone","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f15ca919-02e4-47d1-945b-797c98f40449","1375229","186021.6","marimba key, Idiophone","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2bafd203-0533-4366-887f-6e4cc39c0ffb","1375258","186021.5","marimba key, Idiophone","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"91bc291a-6867-435b-be02-3bc3f77b1cbf","1375259","186021.2","marimba key, Idiophone","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"18e28f29-8154-4976-8425-010d3d0fc6ae","1375260","186021.3","marimba key, Idiophone","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e1ca1dbd-eaff-4f3e-8e4f-03179d926eb6","1375223","186021.9","stick for marimba, Idiophone accessory","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7fd81a97-88af-4baa-8b18-c47dafcdbd2b","1375226","186021.10","stick for marimba, Idiophone accessory","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"bf5ef887-82a5-45d4-88a8-d20a96c246c9","1375227","186021.12","stick for marimba, Idiophone accessory","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"66264eef-e0b7-442b-83aa-ef009265adfe","1375261","186021.11","stick for marimba, Idiophone accessory","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b9c57f47-2f2d-4dba-be2d-93692c4909fc","1089852","186022.nosub[1]","bowl","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c8273345-5b0c-46c5-9e1d-3b6c06bf16ea","1089856","186026.nosub[1]","bottle","gourd, hide, wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c714c1cb-7b7a-4622-9f6f-968efe59e5bb","1089857","186027.nosub[1]","bottle","gourd, wood, hide","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"31a367f5-5530-4998-9a67-f9246d719fd4","1089858","186028.nosub[1]","bottle","gourd, wood, hide","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c122db47-d8a2-44a4-b10a-0b7c3b7473f3","1089862","186031.nosub[1]","comb","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4eba6a6e-9799-4730-a3ba-c1fc2c2ab486","1089868","186038.nosub[1]","necklace","wood, beads","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"41e6888e-4e6d-4e87-a38d-aac3e257fb44","1089869","186039.nosub{1}","necklace","beads, wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6956f645-6853-445d-8ef0-63143ea57539","1089459","186040.nosub[1]","necklace","beads, wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b0f2bda8-5986-43b0-ae49-0e364df9dbf3","1089465","186046.nosub[1]","charm","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b95fc6bb-ae48-4535-b34f-194b081d8765","1089877","186054.nosub[1]","box","horn, wood, cord","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e19fa567-a911-4ea8-b07e-927a39f05730","1089880","186057.nosub[1]","charm","horn, fiber, wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"17060cc0-5077-4cde-9c79-25652f421202","1089881","186059.nosub[1]","bundle of sticks","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a1e0de7f-b7ad-4dbe-82f5-33bf8b951309","1089884","186061.nosub[1]","tablet","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2ed2b33b-268c-44c7-8a40-8e59e69988a1","1089886","186063.nosub[1]","figure (zoomorphic), figure of turtle.  CJP 11/2007, left stone ? eye of figure has fallen out and is missing (date unknown - prior to 2009)","wood, stone ?","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2c8dedf2-b982-4917-9948-a66e459e98f7","1089887","186064.nosub[1]","figure (zoomorphic), figure of fish.  CJP 11/2007","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2112/105/CL0000_186064_InMount.JPG"
"af420a69-c93d-4af5-b6fb-cfab0928fd50","1089889","186066.nosub[1]","figure (zoomorphic)","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"696d96d0-5593-4c9d-9b24-bf80baa9c6cc","1089890","186067.nosub{2}","figure (zoomorphic)","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9ab4978a-e28d-4966-937e-c1f4e0992b0c","1089891","186068.nosub[1]","figure (zoomorphic)","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"bb0f95e1-d304-465d-b199-8d446f937d29","1089894","186070.nosub[2]","figure (zoomorphic)","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"01bb77c1-d35d-41e6-b667-569de6a9e757","1089895","186071.nosub[1]","figure (zoomorphic), wooden animal figure of a chameleon (lizard) with purple stain","wood, stain","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f7a1dbd2-a144-4a70-8cb3-41f713d8bf4e","1089896","186072.nosub[1]","figure (zoomorphic)","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d27d428e-133c-4026-8322-d0643cdccf34","1089897","186073.nosub[1]","figure (zoomorphic)","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"cf7c8886-3819-491d-9849-907e8bdb0ec0","1089898","186074.nosub[1]","figure (zoomorphic)","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"532f6791-daab-4078-945c-f7250b19ded2","1089899","186075.nosub[1]","figure (zoomorphic)","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"54b45646-6e1d-4d71-b6c4-dac50e1712cd","1089900","186076.nosub{2}","figure (zoomorphic)","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"58d4d0c5-fdfc-4bca-ace1-be6ef65cf077","1089901","186077.nosub[1]","figure (zoomorphic)","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b1134ad9-3edd-4e6d-8057-eda03d1a487c","1089902","186078.nosub[1]","figure (zoomorphic)","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5c7d7acb-4e11-4030-9265-efa2b6da1ec6","1089906","186081.nosub[8]","post model","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a8971044-5e8c-4a61-8e64-0e818619fa13","1415328","186082.1","figure","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/691/CSA58786.jpg|https://fm-digital-assets.fieldmuseum.org/104/516/PCA553.jpg"
"6c01a901-b134-49bf-a817-2d4d74b610e0","1415329","186082.2","figure","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/691/CSA58786.jpg|https://fm-digital-assets.fieldmuseum.org/104/516/PCA553.jpg"
"e9898669-0fa8-4d8b-aff5-ef84030ada4c","1415330","186082.4","base for figures","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/691/CSA58786.jpg|https://fm-digital-assets.fieldmuseum.org/104/516/PCA553.jpg"
"696af38a-5e96-4089-826a-41f23951f29c","1415331","186082.3","figure","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/691/CSA58786.jpg|https://fm-digital-assets.fieldmuseum.org/104/516/PCA553.jpg"
"08c12da1-3b5b-451e-b235-583de7cf3c67","1089907","186083.nosub[1]","figures (anthropomorphic)","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/519/PCA554.jpg"
"0b89a500-9edc-4536-ad4a-89b0f377617f","1089908","186084.nosub[1]","figure (anthropomorphic)","wood, rawhide, metal","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/87/578/csa59082.jpg|https://fm-digital-assets.fieldmuseum.org/104/520/PCA559.jpg"
"bf5fbded-c45b-4788-bc6d-d3d14cacb951","1089909","186085.nosub[1]","figure","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e3b7a381-06e2-449f-be74-aa4aaa77c5d5","1375314","186086.nosub[1]","figure","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a0672481-5239-4a9f-a7f6-a3f0655533f7","1375315","186086.nosub[1]","accessory from figure","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4bdafbb3-1290-403d-9a28-393686d49c62","1375316","186086.nosub[1]","accessory from figure","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"16d31ff6-3975-4277-ae04-54329c34d872","1375317","186086.nosub[1]","accessory from figure","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4622c464-fa7a-42d5-a262-d22c35f77219","1375318","186086.nosub[1]","accessory from figure","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"732bf043-cc64-4da0-a830-5bc56f069301","1089910","186087.nosub[1]","figure","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6a97db38-56ee-4e23-89b2-82684c4e479f","1089819","186089.nosub[1]","figure, anthropomorphic figure; man with hat and shoes, light wood","wood, glass beads","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2359/964/CL0000_186089_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2359/970/CL0000_186089_InMountDetail.JPG|/modules/file/icons/application-pdf.png"
"f8e904dc-8380-4c5d-a0f5-880145ff2e8f","1089913","186094.nosub[1]","case, case for ody (charm).  CJP 11/2007","wood, animal tooth; reptile; crocodile, paint or pigment","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e512a286-8624-43a8-9926-f9a17f53635b","1089914","186095.nosub[1]","case","horn, wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d3280284-cbb3-43d3-bdc6-77db0951c38d","1375321","186100.1","figure (anthropomorphic)","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/84/346/A98265.jpg|https://fm-digital-assets.fieldmuseum.org/84/345/A98264.jpg"
"9fff478b-5387-4922-bb1b-8cbe29f571ef","1375322","186100.2","figure (anthropomorphic)","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/84/346/A98265.jpg|https://fm-digital-assets.fieldmuseum.org/84/345/A98264.jpg"
"982470fd-a734-425f-bcc5-a1e6ddd6d5e0","1375323","186100.3","figure (anthropomorphic)","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/84/346/A98265.jpg|https://fm-digital-assets.fieldmuseum.org/84/345/A98264.jpg"
"eaccc2c2-452f-4fbb-88f9-0f1358bcbe8d","2077545","186102.nosub[1]","base for figures","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8ab70ea5-403c-41f6-9d78-f149b6767a6f","1089920","186103.nosub[1]","figures (anthropomorphic), baggage bearers","wood, paint or pigment","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/72/292/A109610c.jpg"
"e87aa265-5570-4d50-951a-59d22139a5c8","1089921","186110.nosub[1]","figure, zoomorphic figure","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/335/A114289d.jpg"
"ef97a204-450f-4d9f-a081-48979bc4155b","1089923","186111.nosub[1]","spoon","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7021ec66-505e-4f66-9293-18e003c97dfc","1089985","186192.nosub[1]","figures (zoomorphic)","wood, paint","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/73/869/A112774_47c.jpg|https://fm-digital-assets.fieldmuseum.org/73/868/A112774_44c.jpg|https://fm-digital-assets.fieldmuseum.org/73/867/A112774_1.jpg"
"66caf9fc-ec74-43bc-8b3c-fe0733c1921b","1091476","187712.nosub[1]","comb","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"01b22fee-8877-4256-9328-49449d7e3285","1115076","209841.nosub[1]","figure","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
