"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3e4255fd-9533-4cb5-85f9-29f64a7d2697","1021187","120271.nosub[1]","figure","wood, pigment","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"1fb137dd-9cd3-4337-8967-fb00ce2c70fa","1021199","120273.nosub[1]","figure","wood, pigment","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"025e4469-1bd1-4c98-8eb5-fef675a2f093","1021200","120274.nosub[1]","figure","wood, pigment","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"4b08e51c-a723-4d32-8bde-25fa8462ca50","1021201","120275.nosub[1]","figure","wood, pigment","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b8f8135a-436d-47d7-9249-4d48e73999c5","1021371","120282.nosub[1]","image","wood, pigment","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"48c33f85-585d-4238-b603-45c3791c0a40","1021373","120284.nosub[1]","image","wood, metal; gilt, pigment","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"0087bc02-84cb-4545-b3eb-d68c85f9b1a9","1021401","120310.nosub[1]","image","metal; bronze, pigment","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"19d03718-a9d0-4517-9d2b-1c6f1727351e","1353892","120411.nosub[1]","base","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"4ecd3858-3414-4ab5-9b19-7d1c30c956b7","1022643","121666.nosub[1]","image","stone, paint, pigment","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"7dfe87ef-4bd5-4ea9-8983-9056a8d9e8bc","1022757","121846.nosub[1]","image","wood, pigment","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"968d4def-af3d-4928-9234-7cc788f5f42f","1027656","126246.nosub[1]","dish","wood, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"90368f8b-c4cc-412c-967b-bb1c9e2dc217","1355377","127709.nosub[2]","gourd, base","gourd, ivory, pigment","Han Chinese","","","","","","[1521] R. E. Stevenson (Gift)","
"
"acd2fb1d-cd1c-4bf9-a2c3-eb6635c5c893","1355378","127711.nosub[2]","lid, fragment","gourd, ivory, pigment","Han Chinese","","","","","","[1521] R. E. Stevenson (Gift)","
"
"d566778c-9c75-4384-97fb-c65b4076f791","1083727","180239.nosub[1]","paper charm, On a buff paper. A door guard (left facing), probably a deified general of the Tang Dynsasty. He is armed with a halberd and arrows. His robes are multi-colored and of a very elaborate pattern. His face and hands are hand tinted.","pigment, paper","Han Chinese","Qing Dynasty - late 19th/early 20th century AD","","","","","[2759] E. Brodbeck (Gift)","
"
"8a5227f2-89a9-46bd-8ab9-e0d21a0c814c","1083728","180240.nosub[1]","paper charm, Wallpaper-like background of deep blue with a buff colored fretwork pattern interspersed with the blossoms of mei hua (Japanese apricot), maple leaves and gourds. A god of wealth is holding branches from which hang gold ingots. He is standing behind a treasure pot and is surrounded by five boys representing good fortune and promotion. All the faces are hand tinted.","paper, pigment","Han Chinese","Late Qing Dynasty","Asia: Tianjin","","","","[2759] E. Brodbeck (Gift)","
"
"8d11d4c3-4727-4c20-ac42-b6877b8a007c","1085125","181446.nosub[1]","fresco fragment","pigment","Han Chinese","Ming","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"4a4850fe-38b0-498e-8e2d-0c5ac13e45ab","1085126","181447.nosub[1]","fresco fragment","pigment","Han Chinese","Ming","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"ca6afef9-5f84-49e6-8ef4-088ab184c841","1085127","181448.nosub[1]","fresco fragment","pigment","Han Chinese","Ming","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"45521ffe-591c-405e-bd89-2590f3657140","1085128","181449.nosub[1]","fresco fragment","pigment","Han Chinese","Ming","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"44d9e0af-750b-4e4a-8c4c-48ac96ee0bfc","1139657","232556.nosub[1]","mortuary figurine","ceramic, pigment","Han Chinese","","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"c29d50b4-097c-4048-bcae-967665aaa4a0","1139658","232557.nosub[1]","mortuary figurine","ceramic, pigment","Han Chinese","","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"63b597f5-644f-46e0-8cb7-00c5cc382ac3","1139660","232558.nosub[1]","mortuary figurine","ceramic, pigment","Han Chinese","","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"c0ce5f2b-feb9-4ed5-a559-4b993d90c758","1139661","232559.nosub[1]","mortuary figurine","ceramic, pigment","Han Chinese","","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"2ac3c605-2f11-40dc-897b-4a6aa2a01ea1","1139662","232560.nosub[1]","mortuary figurine","ceramic, pigment","Han Chinese","","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"578c4074-ec3c-4eb5-8e82-cbe2ed2fcaea","1139663","232561.nosub[1]","mortuary figurine","ceramic, pigment","Han Chinese","","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"1b112cae-841f-417f-b741-a16f243907bf","1140249","233224.nosub[1]","woodblock print","pigment","Han Chinese","","","","","","[2242]","
"
"ad2b869a-67af-445f-b3e7-c06312e84855","1388870","233233.1","copy of a map of the Chekiang Province","paper, pigment","Han Chinese","","","","","","[2242]","
"
"d01cc9e8-3004-4814-b11d-ed4b40e6ff27","1388871","233233.6","copy of a map of the Chekiang Province","paper, pigment","Han Chinese","","","","","","[2242]","
"
"1c865e81-1136-4b69-873c-6c9cbdc45cf3","1388872","233233.5","copy of a map of the Chekiang Province","paper, pigment","Han Chinese","","","","","","[2242]","
"
"474869c4-5411-4985-9f2a-722534cf8a85","1388873","233233.4","copy of a map of the Chekiang Province","paper, pigment","Han Chinese","","","","","","[2242]","
"
"e96b0b91-906a-497e-a6e4-fc4661ca67a0","1388874","233233.2","copy of a map of the Chekiang Province","paper, pigment","Han Chinese","","","","","","[2242]","
"
"cf41feac-aea7-4be6-b8d7-7f8027c460db","1388875","233233.7","copy of a map of the Chekiang Province","paper, pigment","Han Chinese","","","","","","[2242]","
"
"783b07d2-691b-4cb2-abee-e8047c4dc1c7","1388876","233233.3","copy of a map of the Chekiang Province","paper, pigment","Han Chinese","","","","","","[2242]","
"
"1fef94d4-1858-4d5f-a6a4-02ca3331af72","1140259","233237.nosub[1]","map","paper, pigment","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2242]","
"
"11e79b00-9d21-473a-84d0-92f209dfff31","1140264","233241.nosub[1]","print","pigment, paper","Han Chinese","Qing Dynasty","","","","","[2242]","
"
"a2f57dfe-3c39-40f4-ab5f-b96ce7a8b42c","3183138","233242.22","woodblock print, 1 of 34 block prints","pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"69b74615-bcbf-4629-a85d-38ce94a81a9a","3183152","233242.9","woodblock print, 1 of 34 block prints","pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"9a7e20f6-94e2-46c0-bc69-884113cfdebb","3183157","233242.5","woodblock print, 1 of 34 block prints","pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"b64e6ad8-476f-4a80-a84e-b06d6412df03","3183128","233242.31","woodblock print, 1 of 34 block prints","pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"1b9645e7-dc70-441b-95f5-abf2d5f6e353","3183136","233242.24","woodblock print, 1 of 34 block prints","pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"d18a72b8-3b3a-47cc-a811-3fd783cf66c2","3183131","233242.28","woodblock print, 1 of 34 block prints","pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"7f75c6d1-81c9-4871-9746-c6cbf8d02b4f","3183141","233242.19","woodblock print, 1 of 34 block prints","pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"e828d6ee-2304-4bd6-b1aa-aa9be46639c8","3183156","233242.6","woodblock print, 1 of 34 block prints","pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"b2d6d749-1cdf-4d26-a970-96c2e23fd482","3183149","233242.12","woodblock print, 1 of 34 block prints","pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"ba6a842e-dc3f-4ee2-8883-06dfda4ed98c","3183132","233242.27","woodblock print, 1 of 34 block prints","pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"e184b818-1507-48a4-aee3-6e77e9e54125","3183135","233242.25","woodblock print, 1 of 34 block prints","pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"870c2454-428d-4874-8033-646e0e4c8b77","3183129","233242.30","woodblock print, 1 of 34 block prints","pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"9c8bf378-7dbd-4fe3-8652-0bf5b0117e75","3183148","233242.13","woodblock print, 1 of 34 block prints","pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"c670b32e-12ab-4470-825a-21876dfd9175","3183122","233242.34","woodblock print, 1 of 34 block prints","pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"8fa701a7-1603-496b-8b98-4d2ee9efcfb6","3183161","233242.1","woodblock print, 1 of 34 block prints","pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"84025ada-e3c1-484d-b3dd-f8403d65b8a4","3183150","233242.11","woodblock print, 1 of 34 block prints","pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"a474677f-d884-40f4-975e-f2454c542fe0","3183139","233242.21","woodblock print, 1 of 34 block prints","pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"b6393799-b3a8-4497-8b61-a005a597049d","3183158","233242.4","woodblock print, 1 of 34 block prints","pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"1a68685b-e099-416d-8c3f-7563d096d3a1","3183142","233242.18","woodblock print, 1 of 34 block prints","pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"15a3e57d-3fb4-4574-94fa-48aa7f1f7687","3183160","233242.2","woodblock print, 1 of 34 block prints","pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"dd606caa-cd23-4630-9b0f-24819f2ce67c","3183143","233242.17","woodblock print, 1 of 34 block prints","pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"531390d5-aceb-4123-8a9a-7b2695f29111","3183127","233242.32","woodblock print, 1 of 34 block prints","pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"074fb300-c859-4760-b9b0-27b80827f920","3183134","233242.26","woodblock print, 1 of 34 block prints","pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"aadfd78f-dff5-4cd7-b6a4-e819738b1a89","3183153","233242.8","woodblock print, 1 of 34 block prints","pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"20d37fc8-739e-4fd0-8b88-5adb19a0e734","3183151","233242.10","woodblock print, 1 of 34 block prints","pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"f7d420da-df24-4cc4-8597-1f38a14ac075","3183155","233242.7","woodblock print, 1 of 34 block prints","pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"274f240b-1f25-448f-8071-52bca2413a84","3183144","233242.16","woodblock print, 1 of 34 block prints","pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"72f25cad-3725-4849-9467-a92abae1a5ab","3183140","233242.20","woodblock print, 1 of 34 block prints","pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"1dc07158-fb2c-455a-b354-1ebe4591e118","3183146","233242.15","woodblock print, 1 of 34 block prints","pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"2876759d-99b1-4ee6-afa1-8a7f9ddc354f","3183130","233242.29","woodblock print, 1 of 34 block prints","pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"701e2982-d498-4624-b663-692ef56e1214","3183147","233242.14","woodblock print, 1 of 34 block prints","pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"09aebbc4-47e1-4b94-84fc-c23c24c3ada2","3183137","233242.23","woodblock print, 1 of 34 block prints","pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"623e7923-c8ba-4150-b83e-6c8e0cde7eb1","3183126","233242.33","woodblock print, 1 of 34 block prints","pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"cce7b2dc-df87-46ed-980a-d1fdc8f03790","3183159","233242.3","woodblock print, 1 of 34 block prints","pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"b1b5e58b-8480-4bd0-b68d-4e6f2b81e3f6","1140267","233244.nosub[1]","woodblock print","pigment","Han Chinese","","","","","","[2242]","
"
"77b606fc-0562-4395-89f1-e629ecf0f1f3","1140270","233247.nosub[1]","map","paper, pigment","Han Chinese","","","","","","[2242]","
"
"ca91e9b5-6b92-4d47-8559-8f71bd6aae44","1388881","233248.2","woodblock print","pigment","Han Chinese","","","","","","[2242]","
"
"7d9d8b00-a091-4900-a2d8-41d41333c9bd","1388883","233248.3","woodblock print","pigment","Han Chinese","","","","","","[2242]","
"
"c717003a-454e-4f16-bbb2-277f443bb625","1388884","233248.4","woodblock print","pigment","Han Chinese","","","","","","[2242]","
"
"1bda72e0-c818-43fd-9b28-475e0549d215","1388886","233249.2","woodblock print","pigment","Han Chinese","","","","","","[2242]","
"
"59b504e0-96f9-4c97-986a-cc2da8a41082","1388887","233249.3","woodblock print","pigment","Han Chinese","","","","","","[2242]","
"
"928bf130-ddf4-4717-9f5a-c57bc4a959b3","1388811","233250.1","woodblock print","pigment","Han Chinese","","","","","","[2242]","
"
"2021d77e-8b85-43eb-a88b-d61553cad534","1388812","233250.2","woodblock print","pigment","Han Chinese","","","","","","[2242]","
"
"9c07e0e5-7071-469e-af6c-7da1ea101a8e","1140275","233254.nosub[1]","wood-cut print","paper, pigment","Han Chinese","","","","","","[2242]","
"
"13ca02b0-d4f1-44d9-a109-a5c097f747ff","4231681","233256.1","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"1891405d-3655-4d8c-ae5d-f16cc8dcefe0","4231684","233256.2","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"a75b541a-51bc-4aae-9fd1-01d2f2a783ff","4231686","233256.3","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"b0fac3bd-1f2a-47ed-ae34-1a295556433b","4231687","233256.4","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"81ae0ac5-6d20-4283-939b-1c78c9afd401","4231688","233256.5","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"60257851-6771-4f43-843b-80eeafb6b912","4231690","233256.6","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"7891dc80-9d66-450b-bcd4-6c133328309c","4231691","233256.7","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"7890bc88-745c-4bc7-8f00-84456908e467","4231692","233256.8","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"4ec354d4-836c-4781-9947-85e002e24cbe","4231694","233256.9","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"ab083162-05ef-4a19-a8f3-86b4d5c8f1c3","4231695","233256.10","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"fc4845eb-3a8e-4e27-8aff-0816b6ee7a1b","4231696","233256.11","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"2a3f1123-321b-47a9-a889-6dac02f0caa4","4231697","233256.12","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"fa8e241c-9700-4f71-8f36-3596c748a1b8","4231699","233256.13","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"a1a4a1e8-d1d8-419e-b22e-a85d6e9203c1","4231700","233256.14","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"9f6d27a7-b71e-4211-9853-d33225364ee1","4231701","233256.15","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"a095e0ae-31a1-4721-8e0e-bdd02849eca3","4231702","233256.16","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"2a233407-5168-40df-897e-b4b3ac12900f","4231704","233256.17","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"a097ddc1-57bd-4edb-bdd6-771d3601b69a","4231705","233256.18","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"73f375ed-5b68-4d34-ae12-0876a09d60e2","4231707","233256.19","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"a24fe60c-541c-4545-8ef6-153741790c75","4231708","233256.20","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"a6bba1a2-2d51-4da5-8ddb-62db6fdc4a62","4231709","233256.21","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"b5b81c69-6d96-4a2d-93e3-af58703f4dfc","4231710","233256.22","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"94bb50bc-b340-4c96-904a-c3c679fb3ed1","4231712","233256.23","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"a1184326-d67e-4b30-a5b6-1eab6799f07f","4231713","233256.24","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"7d47a402-8e4a-4ed6-96df-2589cc910298","4231714","233256.25","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"567260cd-b35a-4510-bea0-486df70b82df","4231716","233256.26","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"bc37c704-6878-48bd-9eb6-1244748ae78e","4231717","233256.27","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"16f15418-64b4-4410-8e45-0982abb59e01","4231718","233256.28","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"f4ad3696-9fdb-49c7-851a-f69aa852650c","4231719","233256.29","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"2e57823b-957a-4307-ab65-5fcc2cfbdf1b","4231720","233256.30","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"f3659e75-9869-4b2d-a838-6b689bd343df","4231721","233256.31","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"b9c66389-4b31-4101-a619-55b1d561b465","4231722","233256.32","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"2e644b98-ab62-420a-937c-cf59d65be6b6","4231723","233256.33","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"63a76014-9410-45d5-b4af-c27abf371d31","4231724","233256.34","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"c60bc956-635f-4f18-9d39-a42a2b1d3ae9","4231725","233256.35","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"475452e2-b915-4ae9-9350-bea4939a7357","4231726","233256.36","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"65fadf13-7586-4322-9679-6018fe6c72ad","3759356","233261.6","wood-cut print, 1 of 6 wood-cut prints","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"bd678606-3ab3-4ad1-9044-50fe8ee97198","3759357","233261.5","wood-cut print, 1 of 6 wood-cut prints","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"77ae1b73-af5c-4064-80cf-b98e6b1d99ad","3759361","233261.1","wood-cut print, 1 of 6 wood-cut prints","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"711a1084-cb73-418b-a031-97ac48f1ed73","3759359","233261.3","wood-cut print, 1 of 6 wood-cut prints","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"570c8c06-4a0f-48f6-87f0-2e74bf29372b","3759358","233261.4","wood-cut print, 1 of 6 wood-cut prints","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"a4558e87-317e-412f-97ae-c20f4c39d77a","3759360","233261.2","wood-cut print, 1 of 6 wood-cut prints","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"0d121402-dfce-430a-99f0-97f2f8f5b2be","1388725","233266.2","wood-cut print","pigment, paper","Han Chinese","","","","","","[2242]","
"
"a2ece7d5-5652-44f8-a94f-2ec9ffc29a60","1388726","233266.1","wood-cut print","pigment, paper","Han Chinese","","","","","","[2242]","
"
"0f0a8d0d-c803-4fb7-a88a-fd72ee578f7b","1388727","233266.3","wood-cut print","pigment, paper","Han Chinese","","","","","","[2242]","
"
"1a93ecc7-95bc-4342-8acb-8c84a12ce659","1388728","233267.1","wood-cut print","pigment, paper","Han Chinese","","","","","","[2242]","
"
"f43a064a-dd88-4ac0-bb97-e86b2f6c88a0","1388729","233267.2","wood-cut print","pigment, paper","Han Chinese","","","","","","[2242]","
"
"b940ff31-75d6-414a-a6ac-10231712a3bf","1388730","233268.2","wood-cut print","pigment, paper","Han Chinese","","","","","","[2242]","
"
"342ee89f-2249-4c7b-9bee-89baf76dd64f","1388731","233268.1","wood-cut print","pigment, paper","Han Chinese","","","","","","[2242]","
"
"5b7af45c-5f28-4108-a032-a39a0eb1bad9","1388732","233269.1","wood-cut print","pigment, paper","Han Chinese","","","","","","[2242]","
"
"201a343f-5f7e-4ef1-9d22-417e060a03e7","1388733","233269.2","wood-cut print","pigment, paper","Han Chinese","","","","","","[2242]","
"
"40385977-c13b-4eb5-b2f2-3cd272678a8e","1388735","233270.2","wood-cut print","pigment, paper","Han Chinese","","","","","","[2242]","
"
"cf289df5-a2af-4cf5-9d3e-db9a1d3cf4b7","1388736","233270.1","wood-cut print","pigment, paper","Han Chinese","","","","","","[2242]","
"
"098b323a-bc99-4a08-a5ef-816785b80e05","1388890","233270.3","wood-cut print","pigment, paper","Han Chinese","","","","","","[2242]","
"
"41658db3-81fe-4524-89e2-5bab784853d1","4039306","233271.2","wood-cut print (copy), 1 of 3 copies of wood-cut prints","pigment, paper","Han Chinese","","Asia, China","","China","","[2242]","
"
"ce88450b-b886-434e-b27d-2ea65da3bdc5","4039305","233271.3","wood-cut print (copy), 1 of 3 copies of wood-cut prints","pigment, paper","Han Chinese","","Asia, China","","China","","[2242]","
"
"feb4af48-a379-40b9-aed5-1631aaaedda9","4039307","233271.1","wood-cut print (copy), 1 of 3 copies of wood-cut prints","pigment, paper","Han Chinese","","Asia, China","","China","","[2242]","
"
