"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a9a3e3e3-a4cf-41ae-831d-20ffb5212c18","1390701","242121.nosub[1]","shrine box","beads, cloth","Yoruba","","","","","","[3946] Hammer, Jeffey and Deborah (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/966/A114175c_242121.jpg|https://fm-digital-assets.fieldmuseum.org/75/181/A114158c_242121.jpg|/modules/file/icons/application-pdf.png"
"c53889b6-17ab-47f6-9627-8feba3dbbb10","1149702","242131.nosub[1]","crown","beads, cloth","Yoruba","","","","","","[3946] Hammer, Jeffey and Deborah (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/974/A114175c_242131.jpg|https://fm-digital-assets.fieldmuseum.org/75/187/A114158c_242131.jpg|/modules/file/icons/application-pdf.png"
"24d38aed-3234-4f26-b514-0cf0371a553d","1149477","242143.nosub[1]","knife","bead, cloth, rope","Yoruba","","","","","","[3946] Hammer, Jeffey and Deborah (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/982/A114175c_242143.jpg|https://fm-digital-assets.fieldmuseum.org/75/192/A114158c_242143.jpg"
"b19287aa-c1de-4e70-b021-dc458b7423e8","1149842","242158.nosub[1]","mask, wooden mask with cloth and traces of pigment","wood, cloth, pigment","Yoruba","","","","","","[3947] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/995/A114175c_242158.jpg|https://fm-digital-assets.fieldmuseum.org/74/247/A113278_10c.jpg|https://fm-digital-assets.fieldmuseum.org/74/248/A113278_3c.jpg|/modules/file/icons/application-pdf.png"
"11e75c01-489f-4128-a7f3-ca1920505957","1149914","242183.nosub[1]","attachment for garment","glass beads, cloth","Yoruba","","","","","","[3948] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/013/A114175c_242183.jpg|/modules/file/icons/application-pdf.png"
"226037b8-2914-49f2-8da4-7d271f05048b","1391277","242664.A","panel, Idiophone","glass beads, cloth, leather, metal","Yoruba","","","","","","[3922] Hammer, Jeffey and Deborah (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/025/A114175c_242664.jpg|https://fm-digital-assets.fieldmuseum.org/75/213/A114158c_242664.jpg|/modules/file/icons/application-pdf.png"
"3be921d3-2ca6-4697-bb99-c099f1ea40fd","1391146","242664.B","panel, Idiophone; bells","glass beads, cloth, leather, metal","Yoruba","","","","","","[3922] Hammer, Jeffey and Deborah (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/025/A114175c_242664.jpg|https://fm-digital-assets.fieldmuseum.org/75/213/A114158c_242664.jpg|/modules/file/icons/application-pdf.png"
"defcd0ef-985e-459a-9d34-4f273cfba42c","1180600","271764.nosub[1]","waist ornament","glass beads, cloth","Yoruba","","","","","","[4023] D. Wedner (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/012/A114099c.jpg|/modules/file/icons/application-pdf.png"
"df531fb4-324a-4029-9848-0e4b834f5e9b","1971427","271765.1","crown","glass beads, cloth","Yoruba","","","","","","[4023] D. Wedner (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/073/A114175c_271765.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/75/014/A114101c.jpg|https://fm-digital-assets.fieldmuseum.org/75/013/A114100c.jpg"
"746d2b6c-ec13-4d32-997a-c518f0477c32","1971456","271765.2","attachment for crown","glass beads, cloth","Yoruba","","","","","","[4023] D. Wedner (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/073/A114175c_271765.jpg|https://fm-digital-assets.fieldmuseum.org/75/014/A114101c.jpg|https://fm-digital-assets.fieldmuseum.org/75/013/A114100c.jpg|/modules/file/icons/application-pdf.png"
"d226fe4c-a5bb-4c82-8c5d-3ea4a40d72a7","1397779","271772.nosub[1]","slipper","glass beads, cloth, leather","Yoruba","","","","","","[4023] D. Wedner (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/077/A114175c_271772.jpg|/modules/file/icons/application-pdf.png"
"0ad493f4-d2b3-49ac-8dae-e3763175238c","1397780","271772.nosub[1]","slipper","glass beads, cloth, leather","Yoruba","","","","","","[4023] D. Wedner (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/077/A114175c_271772.jpg|/modules/file/icons/application-pdf.png"
"3e6a3974-8293-46cf-a830-37c7279799ee","1180609","271773.nosub[1]","stool","glass beads, copper beads, cloth","Yoruba","","","","","","[4023] D. Wedner (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/078/A114175c_271773.jpg|/modules/file/icons/application-pdf.png"
"b4183b9b-64f1-48b3-b7a2-efe134c4fb9c","1180448","271775.nosub[1]","fan","glass beads, cloth","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/079/A114175c_271775.jpg|https://fm-digital-assets.fieldmuseum.org/75/239/A114158c_271775.jpg|/modules/file/icons/application-pdf.png"
"34cedbd2-bab8-4a45-b620-4f2f55d74e12","1180449","271776.nosub[1]","cape","cloth, glass","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/080/A114175c_271776.jpg|/modules/file/icons/application-pdf.png"
"19d5b6e2-b7f2-4db9-803d-9f4c4c610953","1180451","271778.nosub[1]","crown","glass beads, cloth","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/081/A114175c_271778.jpg|https://fm-digital-assets.fieldmuseum.org/75/240/A114158c_271778.jpg|/modules/file/icons/application-pdf.png"
"e872877a-4bd5-4964-ae16-95ca8c7bb201","1397655","271779.A","panel","cloth, metal","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/082/A114175c_271779.jpg|https://fm-digital-assets.fieldmuseum.org/75/241/A114158c_271779.jpg|/modules/file/icons/application-pdf.png"
"8275a93e-0566-4922-819f-ffd7594279c0","1397654","271779.B","panel","cloth, metal","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/082/A114175c_271779.jpg|https://fm-digital-assets.fieldmuseum.org/75/241/A114158c_271779.jpg|/modules/file/icons/application-pdf.png"
"6f0eb9e7-a91e-40a0-b30f-ec614b5eef4d","1397659","271780.A","panel","cloth, glass beads, metal","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/083/A114175c_271780.jpg|https://fm-digital-assets.fieldmuseum.org/75/242/A114158c_271780.jpg|/modules/file/icons/application-pdf.png"
"1ac58b22-0358-4521-ac1b-e1868da67b77","1397658","271780.B","panel","cloth, glass beads, metal","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/083/A114175c_271780.jpg|https://fm-digital-assets.fieldmuseum.org/75/242/A114158c_271780.jpg|/modules/file/icons/application-pdf.png"
"ac3b8280-ad67-4ab5-99d7-cd085aa90eb5","1180453","271782.nosub[1]","gourd","beads, gourd, cloth","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/084/A114175c_271782.jpg|https://fm-digital-assets.fieldmuseum.org/75/243/A114158c_271782.jpg|/modules/file/icons/application-pdf.png"
"6d4e542a-6f95-498f-8696-0ffed450df18","1397660","271783.B","lid for bottle","glass, cloth","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/085/A114175c_271783.jpg|/modules/file/icons/application-pdf.png"
"4ebccbf6-065e-4dd2-9c40-6d0dc21adfe0","1397661","271783.A","bottle","glass, cloth","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/085/A114175c_271783.jpg|/modules/file/icons/application-pdf.png"
"7eabbbb1-8352-46b7-b7a4-53254d2e2a79","1180455","271785.nosub[1]","shrine box","glass beads, cloth","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/087/A114175c_271785.jpg|/modules/file/icons/application-pdf.png"
"df9034a3-d70a-4d05-ae18-d2decd1d2fd3","1180456","271786.nosub[1]","shrine box","glass beads, cloth, leather","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/088/A114175c_271786.jpg|https://fm-digital-assets.fieldmuseum.org/75/244/A114158c_271786.jpg|/modules/file/icons/application-pdf.png"
"bffb1e00-e17b-476c-9bef-4e8ec650f2f7","1397626","271787.A","shrine box","beads, cloth, gourd, leather","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/089/A114175c_271787.jpg|/modules/file/icons/application-pdf.png"
"1dfbbe94-68ba-4d34-9a9c-02860dbf2c4f","1397625","271787.B","shrine box","beads, cloth, gourd, leather","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/089/A114175c_271787.jpg|/modules/file/icons/application-pdf.png"
"c2a004e3-8671-4471-a7c4-e600b9d162e3","1397627","271788.B","accessory (cape) for figure","cloth, leather, shell; cowrie, wood","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
/modules/file/icons/application-pdf.png"
"c79f2265-c2be-485a-9c8c-309a98313f65","1397628","271788.A","figure","cloth, leather, shell; cowrie, wood","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
/modules/file/icons/application-pdf.png"
"1f406f14-d17f-46ef-b4c7-3c56ba458f3d","1180585","271791.nosub[1]","staff","glass beads, cloth","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/091/A114175c_271791.jpg|/modules/file/icons/application-pdf.png"
"225645de-096f-470f-b253-d612f2c89a2a","1180586","271792.nosub[1]","walking stick","glass beads, cloth","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/092/A114175c_271792.jpg|/modules/file/icons/application-pdf.png"
"26fdcd59-8533-4348-9d1f-03e45d84a8a8","592770","271793.A","sheath","leather, cloth, beads","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/093/A114175c_271793.jpg"
"1cb08862-e6f5-4b18-a91e-f30de5870dcf","592771","271793.B","part of sheath","leather, cloth, beads","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/093/A114175c_271793.jpg"
"befbb2dc-1b86-4c85-a642-0600498174fd","1180588","271794.nosub[1]","sheath","glass beads, cloth, leather","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/095/A114175c_271794_1.jpg|https://fm-digital-assets.fieldmuseum.org/76/094/A114175c_271794.jpg"
"43c7b0fa-47c3-45e9-bb8c-9548a4914341","1397439","271795.1","crown","glass beads, cloth","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/096/A114175c_271795.jpg|https://fm-digital-assets.fieldmuseum.org/75/245/A114158c_271795.jpg|https://fm-digital-assets.fieldmuseum.org/74/337/A113393c.jpg|/modules/file/icons/application-pdf.png"
"19889ec0-b240-4ab4-82fa-3a589872a345","1397438","271795.2","attachment for crown","glass beads, cloth","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/096/A114175c_271795.jpg|https://fm-digital-assets.fieldmuseum.org/75/245/A114158c_271795.jpg|https://fm-digital-assets.fieldmuseum.org/74/337/A113393c.jpg|/modules/file/icons/application-pdf.png"
"bac2c7d9-1a45-43af-bb91-ad67e7f36bfe","1397441","271796.A","panel","glass beads, cloth","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/097/A114175c_271796.jpg|https://fm-digital-assets.fieldmuseum.org/75/246/A114158c_271796.jpg|/modules/file/icons/application-pdf.png"
"444aa3fc-eb5e-4f0c-b77d-6be96c22a661","1397440","271796.B","panel","glass beads, cloth","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/097/A114175c_271796.jpg|https://fm-digital-assets.fieldmuseum.org/75/246/A114158c_271796.jpg|/modules/file/icons/application-pdf.png"
"a7dc0220-7cf4-49cd-8e2f-44522761dc05","1397443","271797.1","crown","glass beads, cloth","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/098/A114175c_271797.jpg|https://fm-digital-assets.fieldmuseum.org/75/247/A114158c_271797.jpg|https://fm-digital-assets.fieldmuseum.org/74/492/A113721c.jpg|/modules/file/icons/application-pdf.png"
"0d0650ca-226c-4de1-a647-828fa7128409","1397442","271797.2","attachment for crown","glass beads, cloth","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/098/A114175c_271797.jpg|https://fm-digital-assets.fieldmuseum.org/75/247/A114158c_271797.jpg|https://fm-digital-assets.fieldmuseum.org/74/492/A113721c.jpg|/modules/file/icons/application-pdf.png"
"2d926248-3bed-4a39-b410-f01d18615f45","1180589","271798.nosub[1]","crown","beads, cloth","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/099/A114175c_271798.jpg|/modules/file/icons/application-pdf.png"
"84b2e10a-2f5d-49b1-875e-3b3245efb4cf","1180590","271799.nosub[1]","crown","beads, cloth","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
/modules/file/icons/application-pdf.png"
"8904c1d4-22a5-426b-a30b-f3cdf3115fd7","1180593","271801.nosub[1]","sheath","glass beads, cloth","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/101/A114175c_271801_1.jpg|https://fm-digital-assets.fieldmuseum.org/76/100/A114175c_271801.jpg"
"2b05a24f-2f27-45ca-bc56-4b3b5bca0905","1180594","271802.nosub[1]","crown","beads, cloth","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/102/A114175c_271802.jpg|https://fm-digital-assets.fieldmuseum.org/75/248/A114158c_271802.jpg|/modules/file/icons/application-pdf.png"
"bca61cc6-d14f-4c27-8902-f625f011703d","1397630","271803.A","panel","glass beads, leather, cloth","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/104/A114175c_271803_1.jpg|https://fm-digital-assets.fieldmuseum.org/76/103/A114175c_271803.jpg|/modules/file/icons/application-pdf.png"
"bea2b8f4-daf8-41c2-bed8-7abdbdad4716","1397629","271803.B","bracelet","beads, leather, cloth","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/104/A114175c_271803_1.jpg|https://fm-digital-assets.fieldmuseum.org/76/103/A114175c_271803.jpg|/modules/file/icons/application-pdf.png"
"84d69264-55cc-4015-a11e-931c73660d32","1397445","271803.C","bracelet","beads, leather, cloth","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/104/A114175c_271803_1.jpg|https://fm-digital-assets.fieldmuseum.org/76/103/A114175c_271803.jpg|/modules/file/icons/application-pdf.png"
"b9c6ced4-94b5-4ec0-9dbc-991f8374e662","1397444","271803.D","bracelet","beads, leather, cloth","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/104/A114175c_271803_1.jpg|https://fm-digital-assets.fieldmuseum.org/76/103/A114175c_271803.jpg|/modules/file/icons/application-pdf.png"
"a7ceeda5-2c3f-4c12-acec-e037ba1d713c","1187900","278751.nosub[1]","costume","cloth","Yoruba","Post 1961","","","","","[4064] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/138/443/A114158c_278751_detail.jpg|https://fm-digital-assets.fieldmuseum.org/76/105/A114175c_278751.jpg|https://fm-digital-assets.fieldmuseum.org/75/249/A114158c_278751.jpg|/modules/file/icons/application-pdf.png"
"104e93f5-1874-41de-b54a-bef30c63f5b2","1187901","278752.nosub[1]","panel","glass beads, cloth","Yoruba","","","","","","[4064] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/106/A114175c_278752.jpg|/modules/file/icons/application-pdf.png"
"b06b665a-0fef-46ab-8fa9-470cf0c774c2","1187902","278753.nosub[1]","crown","glass beads, cloth","Yoruba","","","","","","[4064] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/107/A114175c_278753.jpg|/modules/file/icons/application-pdf.png"
"fa7a7ad2-20a1-4b2a-b347-d0acf14414ab","1399355","278754.A","panel","cloth, wood, shell; cowrie, metal","Yoruba","","","","","","[4064] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/108/A114175c_278754.jpg|/modules/file/icons/application-pdf.png"
"ac082d99-cff4-4354-b409-d49d824e3761","1399354","278754.B","panel","cloth, wood, shell; cowrie, metal","Yoruba","","","","","","[4064] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/108/A114175c_278754.jpg|/modules/file/icons/application-pdf.png"
"7ebabb26-297c-4498-b150-0b387bcedc1e","1399357","278755.A","panel","cloth, wood, shell; cowrie, metal","Yoruba","","","","","","[4064] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/109/A114175c_278755.jpg|https://fm-digital-assets.fieldmuseum.org/75/250/A114158c_278755.jpg|/modules/file/icons/application-pdf.png"
"a12e0cf3-2304-42af-92be-12d9144e4fab","1399356","278755.B","panel","cloth, wood, shell; cowrie, metal","Yoruba","","","","","","[4064] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/109/A114175c_278755.jpg|https://fm-digital-assets.fieldmuseum.org/75/250/A114158c_278755.jpg|/modules/file/icons/application-pdf.png"
"ab39ec5c-c61b-4788-8832-f53936bab0f4","1187903","278756.nosub[1]","necklace","glass, cloth","Yoruba","","","","","","[4064] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/110/A114175c_278756.jpg|/modules/file/icons/application-pdf.png"
"7b8415e2-5d00-4922-a2a5-e7ca75185751","1399361","278758.A","container","glass beads, cloth, wood","Yoruba","19th Century","","","","","[4064] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/112/A114175c_278758.jpg|https://fm-digital-assets.fieldmuseum.org/75/252/A114158c_278758.jpg|/modules/file/icons/application-pdf.png"
"67c953f9-aff1-44f6-a504-e8b1245676a3","1399360","278758.A","lid for container","glass beads, cloth, wood","Yoruba","19th Century","","","","","[4064] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/112/A114175c_278758.jpg|https://fm-digital-assets.fieldmuseum.org/75/252/A114158c_278758.jpg|/modules/file/icons/application-pdf.png"
"a960913b-af00-4bdb-921b-10a487d76892","1187904","278760.nosub[1]","crown","glass beads, cloth","Yoruba","","","","","","[4064] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/113/A114175c_278760.jpg|/modules/file/icons/application-pdf.png"
"3b68c993-6d42-43a3-9f0d-de1b79970d8b","1187905","278761.nosub[1]","crown","glass beads, cloth","Yoruba","","","","","","[4064] Strain, James and Gladys (Gift)","
/modules/file/icons/application-pdf.png"
"7b7b1577-9355-4769-b474-6c4ecb754114","1187906","278762.nosub[1]","sheath for knife","glass beads, cloth, leather","Yoruba","19th century / early 20th Century","","","","","[4064] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/114/A114175c_278762.jpg"
"5da46b20-1f11-4383-b3ec-85f7286bc1aa","1187907","278763.nosub[1]","sheath for knife","glass beads, cloth, leather","Yoruba","Early 20th Century","","","","","[4064] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/115/A114175c_278763.jpg"
"35d656ab-315b-4bcc-9cee-9ab788862287","1187908","278764.nosub[1]","sheath for knife","glass beads, cloth, leather","Yoruba","Early 20th Century","","","","","[4064] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/116/A114175c_278764.jpg|https://fm-digital-assets.fieldmuseum.org/75/253/A114158c_278764.jpg"
"b390febf-3e28-4536-82e4-c19b873c830c","1187909","278765.nosub[1]","sheath for knife","glass beads, cloth, leather","Yoruba","Early 20th Century","","","","","[4064] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/117/A114175c_278765.jpg"
"4b8ac4c4-b3fb-4bcf-8b6e-969030baac07","1187911","278767.nosub[1]","vest, vest for Ifa divination priest","glass beads, cloth, leather","Yoruba","19th century","","","","","[4067] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/119/A114175c_278767.jpg|/modules/file/icons/application-pdf.png"
"30c49151-e553-4069-ae8c-df675f40c17d","1211014","300281.nosub[1]","pouch, ritual pouch","leather, thread, cloth","Yoruba","","","","","","[3115] C. Legge (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/126/A114175c_300281.jpg|/modules/file/icons/application-pdf.png"
"ec466921-7cdb-4cd1-afac-0f6e45439a8e","1314296","83008.nosub[1]","mask, mask; Gelede ?","wood, paint, cloth, metal; iron","Yoruba","","","","","","[3641] Benton, Marjorie and Charles - Collection of (Gift)","
/modules/file/icons/application-pdf.png"
"196d6921-e7ac-40fa-a854-0539b62f0ced","1314348","83056.nosub[1]","sheath for staff","cloth, fiber, glass beads, metal","Yoruba","","","","","","[3657] Hammer, Jeffey and Deborah (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/118/A114175c_278766.jpg|https://fm-digital-assets.fieldmuseum.org/76/018/A114175c_242189.jpg|/modules/file/icons/application-pdf.png"
