"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a68a49c2-f2e1-4c04-9bff-28422bf23fd9","1093881","189957.nosub[1]","belt","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/062/A92182.jpg|/modules/file/icons/application-pdf.png"
"ae3e2b57-47f1-4ac0-9801-0485ecb9687d","1093883","189959.nosub[1]","cloth, man's tzute, textile","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/668/A92183.jpg|/modules/file/icons/application-pdf.png"
"5eed3c83-af06-4bbf-b7d3-49caaae61969","1093885","189961.nosub[1]","belt, man's belt","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/668/A92183.jpg|/modules/file/icons/application-pdf.png"
"8ab2d43c-5d8c-46e9-9e14-b2ae7923d88a","1093886","189962.nosub[1]","shirt, man's shirt","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/668/A92183.jpg|/modules/file/icons/application-pdf.png"
"4a909224-5ce6-4c88-97c2-2f0a4fe53d89","1093889","189965.nosub[1]","cloth, textile","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/147/A95895.jpg|/modules/file/icons/application-pdf.png"
"69ff7c9e-93c5-47b3-ab19-cc59c8d45fb9","1093891","189966.nosub[1]","cloth, textile","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"16f21798-402f-48ea-9ee8-df38d1ebd2d7","1093892","189967.nosub[1]","garment","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/147/A95895.jpg|/modules/file/icons/application-pdf.png"
"5f5bce28-9691-45d2-8458-1263dbcefa6d","1093893","189968.nosub[1]","cloth, textile","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"5fca7d46-3e5d-404b-abcf-40bd902e8fbd","1093894","189969.nosub[1]","belt","cloth, silk","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/537/A95898.jpg|https://fm-digital-assets.fieldmuseum.org/113/530/A95900.jpg|https://fm-digital-assets.fieldmuseum.org/113/522/A95899.jpg|/modules/file/icons/application-pdf.png"
"ea8a7f46-5e22-48af-bc17-0b25d93626b4","1093895","189970.nosub[1]","shawl","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"85bc6d04-af90-409d-b49c-e04219e6226b","1093896","189971.nosub[1]","skirt","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/062/A92182.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/98/847/A95576.jpg"
"a765c69d-27f2-4cb0-bc4e-47f779c038fa","1093897","189972.nosub[1]","belt","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/847/A95576.jpg|/modules/file/icons/application-pdf.png"
"04d35fd3-4d52-4546-9c9a-e994567222c0","1093899","189974.nosub[1]","shawl","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/847/A95576.jpg|/modules/file/icons/application-pdf.png"
"05e954ef-e5b0-4d7b-acac-4f3b6d619304","1093900","189975.nosub[1]","garment","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/847/A95576.jpg|/modules/file/icons/application-pdf.png"
"c567a7d5-f242-4046-b786-b269bd7993d0","1093901","189976.nosub[1]","cloth, textile","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/847/A95576.jpg|/modules/file/icons/application-pdf.png"
"f907765c-b8d5-46c3-a946-edc05e22f08e","1093690","189977.nosub[1]","belt","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/847/A95576.jpg|/modules/file/icons/application-pdf.png"
"65d4879d-4798-49c7-b053-a066bf8b1e59","1093691","189978.nosub[1]","trousers","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/847/A95576.jpg|/modules/file/icons/application-pdf.png"
"3cf7dd23-d6e3-47f6-a27f-bb19d3801c78","1093692","189979.nosub[1]","shirt","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/847/A95576.jpg|/modules/file/icons/application-pdf.png"
"537b6f01-2dbf-4471-9697-015e2d759d4a","1093693","189980.nosub[1]","skirt","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/666/A92180.jpg|/modules/file/icons/application-pdf.png"
"83599fa8-7feb-46f3-b8c1-5b5cee567a85","1093694","189981.nosub[1]","handkerchief, textile","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/147/A95895.jpg|/modules/file/icons/application-pdf.png"
"30156f10-72ad-46d9-b8a2-7b02c832f4f2","1093695","189982.nosub[1]","belt","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/666/A92180.jpg|/modules/file/icons/application-pdf.png"
"b7fe7570-9f09-475c-87f2-37479f6c8c45","1093696","189983.nosub[1]","garment","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/666/A92180.jpg|/modules/file/icons/application-pdf.png"
"17f668aa-1fb2-4261-93e7-6b652fd705b2","1093697","189984.nosub[1]","garment","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/147/A95895.jpg|/modules/file/icons/application-pdf.png"
"0483a540-c9a8-40ab-9855-b9c2254445a1","1093698","189985.nosub[1]","headstrand","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/147/A95895.jpg|/modules/file/icons/application-pdf.png"
"cf31ef97-edf6-4e36-b5f1-1112b74c6abf","1093700","189986.nosub[1]","garment","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"976859e9-1ada-49dc-9b75-ac4d6c36a983","1093701","189987.nosub[1]","belt","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/530/A95900.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/113/537/A95898.jpg|https://fm-digital-assets.fieldmuseum.org/113/522/A95899.jpg"
"a4f18466-b01b-43d7-b52a-95554bb9cc8f","1093702","189988.nosub[1]","sash","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"3441ee7a-1344-4b8d-8005-287421dcf1de","1093703","189989.nosub[1]","garment","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"dc946d4d-6b92-4bd0-93be-6579d03f001e","1093902","189990.nosub[1]","belt","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"e3458eb6-cac7-4146-b068-ede94170dafe","1093903","189991.nosub[1]","garment","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"53cc86ea-0204-4c62-8ef4-428bc13a3519","1093904","189992.nosub[1]","garment","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"991db508-81a8-40b7-9e61-47fb4f5a9de9","1093905","189993.nosub[1]","skirt","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/665/A92179.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/98/847/A95576.jpg"
"b2350cd4-b90a-486c-b6fa-84286a5a1e35","1093906","189994.nosub[1]","head cloth","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"9e9af752-1895-4a8a-940d-bc12ac869ae5","1093820","189995.nosub[1]","head cloth, textile","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/671/A92186.jpg|/modules/file/icons/application-pdf.png"
"ecce4a70-c634-4c5a-9606-69cdb42fa8fb","1093822","189996.nosub[1]","head cloth","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"33006cda-53d3-4ae5-95b9-46e56a40a685","1093823","189997.nosub[1]","head cloth, textile","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/672/A92187.jpg|/modules/file/icons/application-pdf.png"
"ae30b06f-d5eb-4f0f-97bc-d2c93447b4db","1093907","189998.nosub[1]","head cloth","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"df21da89-fe5b-48b6-9c20-a91b8f22b8f1","1093908","189999.nosub[1]","head cloth","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"7d08f062-25f0-4ea2-834b-4c1fc71d6cc2","1093909","190000.nosub[1]","head cloth","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"3247a333-989e-4588-95a3-3a319a3a3706","1093910","190001.nosub[1]","head band","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"907fd1b0-a0ff-4cc3-b169-a6cfcfd1f588","1093911","190002.nosub[1]","cloth, textile","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"d706ef6a-1ffe-4194-8980-b9935878baac","1093912","190003.nosub[1]","garment","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/665/A92179.jpg|https://fm-digital-assets.fieldmuseum.org/98/847/A95576.jpg|/modules/file/icons/application-pdf.png"
"660dae95-e1fa-4079-9a4a-c487696dc250","1093913","190004.nosub[1]","cloth, textile","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"b3674dac-fd0f-4118-a39b-46095d999cad","1093914","190005.nosub[1]","garment","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"7e14bbe6-40fb-4ce3-af58-fe571983f3a9","1093916","190006.nosub[1]","cloth, textile","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/665/A92179.jpg|/modules/file/icons/application-pdf.png"
"d86d151b-931a-44df-bc7c-e44b9913ba6f","1093917","190007.nosub[1]","cloth, textile","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"b4900090-8ff6-48d6-ac51-5b22fa222b57","1093936","190008.nosub[1]","cloth, textile","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"439487ef-2ce7-4748-abe7-e7ddab51fcd3","1093937","190009.nosub[1]","cloth, textile","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"3b5efd6b-6f10-498e-b3c1-fd9151c5deb2","1093938","190010.nosub[1]","cloth, textile","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/673/A92188.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/98/847/A95576.jpg"
"a63e7d57-f312-4bea-83f0-3be1935d0f5d","1093939","190011.nosub[1]","belt","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/665/A92179.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/98/847/A95576.jpg"
"e000602b-1c1f-44d9-89a1-5862e93efe6d","1093650","190012.nosub[1]","skirt, skirt; background - navy blue with fine white stripes; design - an embroidered horizontal and a vertical stripe of mulberry, yellow and lavender stripes; tied at the waist with a blue cord - see drawing on back of catalog card; Dimensions: 270 cm x 86 cm, textile","cloth, cord","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/667/A92181.jpg|https://fm-digital-assets.fieldmuseum.org/98/847/A95576.jpg|/modules/file/icons/application-pdf.png"
"24c52781-9ec3-40f8-97b0-f56a11c101e3","1093651","190013.nosub[1]","garment","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"f71d2aa9-59ca-4588-bf1f-b3f91eb1825d","1093652","190014.nosub[1]","table cloth, wedding tablecloth","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"d01d7ba9-6f6f-42d8-b014-ca37e4c38f1c","1093653","190015.nosub[1]","table cloth","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"df340dd7-2bb0-4f58-90b0-d06a862559ff","1093941","190016.nosub[1]","table cloth","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/674/A92189.jpg|/modules/file/icons/application-pdf.png"
"1767f6b8-d9d0-4f75-be6f-7b667db409f0","1093942","190017.nosub[1]","garment","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/667/A92181.jpg|https://fm-digital-assets.fieldmuseum.org/98/847/A95576.jpg|/modules/file/icons/application-pdf.png"
"87d4267f-47a8-453b-a87d-5ecaa6250dc9","1093943","190018.nosub[1]","head band","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"517f39e1-a904-42e1-91ac-67f67b12887f","1093944","190019.nosub[1]","belt","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/667/A92181.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/98/847/A95576.jpg"
