"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f78fe686-5fd5-4423-ab30-4a3b1fb158d1","1142184","234976.nosub[1]","pillow","lacquer, wood, straw","Burmese","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"6ad829bd-dd2c-44fd-ac4f-83caf36d7a43","3998924","235448.A","clog, 1 of 2 clogs, Object: Pair of clogs | Description: High wooden soles, deeply grooved near middle portion; thong passes through the groove and through a point in the sole further toward the toe; sole covered w/braided straw.","wood, straw, leather, metal; brass","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[2934] R. C. Campbell (Gift)","
"
"741b0e43-9b22-4384-a842-a5df8e4c76da","3998922","235448.B","clog, 1 of 2 clogs, Object: Pair of clogs | Description: High wooden soles, deeply grooved near middle portion; thong passes through the groove and through a point in the sole further toward the toe; sole covered w/braided straw.","wood, straw, leather, metal; brass","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[2934] R. C. Campbell (Gift)","
"
"8ac556bd-cafe-4de2-997b-c2e724b0db27","1262597","342204.nosub[1]","collage of miniatures","wood, clay (ceramic), metal, thread, straw, dried flowers, cotton, polyester, gourd, plastic, metal; copper","","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
"
"2b58c49e-a0ad-4b90-b87d-d5e9094e3e14","1262409","342310.nosub[1]","figure (framed)","wood, straw, paper, cardboard, metal","Purepecha","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
"
"ce17bbac-a45f-4349-8a40-efd61cd5d1dd","701219","343481.nosub[1]","figure","clay (ceramic), metal, wood, cotton, straw","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1427/978/343481_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1427/979/343481_RightSide.jpg"
"4222f81c-a93d-4d9e-b0e3-d23bcd8b1799","698732","343666.nosub[1]","diorama","wood, cotton, wool, ribbon, lace, paper, straw","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/243/719/343666.JPG"
"35e471b9-a03a-4384-9878-d77cf291f796","698754","343669.nosub[1]","figure","straw, string, metal, wood","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/243/734/343669.JPG"
"4749a279-fabd-4cb1-90db-e9a35b6a8033","697717","355556.nosub[1]","skeleton figure","clay (ceramic), wood, straw, thread, paint","","","","","","","","
"
"dac490ec-2f8d-4528-9a1f-a272520cdb6f","697718","355557.nosub[1]","figurine, figurine; figure of a skeleton nun with broom; Dia de los Muertos / Day of the Dead decoration; markings: ""785DF7""","clay (ceramic), wood, straw, thread","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2308/919/CL0000_355557_InMount.JPG"
"09a589f0-cae4-4861-9837-a7a688fb922c","697782","355610.nosub[1]","diorama","wood, wool, cotton, seed, wax, clay, straw, ribbon, metal, velvet","","","","","","","","
"
"ce1649cd-53d0-4087-9c00-b2483cf9fb31","697832","355660.nosub[1]","figure","wood, wool, cotton, straw","Tzotzil","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/616/355660_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1268/617/355660_Overall.jpg"
"6fefc28d-231a-4a90-8b89-8e570442b66b","698067","355878.nosub[1]","box, jewelry box","wood, straw, metal","","","","","","","","
"
"11211f3d-2b78-40a3-96b8-be64d2a90c8c","698821","356125.nosub[1]","chair","straw, feather, animal bone; antler, wax, wood, paper, glass, yarn, animal fur, resin, animal hide","Huichol","","","","","","","
"
"dd4ea19d-cf96-48ac-b8dd-9706f07f94c1","699021","356251.nosub[1]","diorama","wood, paper, straw, metal","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/420/495/T2002_0012_002130.JPG"
"2efba4c1-249d-4d07-8c0e-f292b984608c","699069","356296.nosub[1]","figure, figure; crucifix","straw, wood, metal","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/830/356296_OverallSide.jpg"
"c02dc376-03bd-4317-911f-76ed007ad02d","699819","356561.nosub[1]","diorama, diorama; castillo, miniature 3 tiered fireworks structure","wood, string, straw, ribbon, metal","","","North America, México, Oaxaca","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/1268/856/356561_Overall.jpg"
"01296d82-1892-42a2-97ca-f3109b8389ed","699828","356570.1","figure","straw, wood","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1409/386/356570.1_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1409/385/356570.1_Back.jpg"
"ca0e4d21-e389-4b80-89df-000dbbf1dae4","700517","356570.3","devil figure","straw, wood","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1409/394/356570.3_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1409/392/356570.3_Back.jpg"
"579bfdde-b4fe-4186-9344-8ee3ca98ff62","700516","356570.2","figure","straw, wood","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1409/391/356570.2_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1409/389/356570.2_Back.jpg"
"3345f858-eff8-458e-8a54-cfc445bc4201","700518","356570.4","devil figure","straw, wood","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1409/397/356570.4_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1409/395/356570.4_Back.jpg"
"d8d09e0f-b4a0-4fe5-9796-cf788eda33a8","700519","356570.5","devil figure","straw, wood","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1409/400/356570.5_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1409/398/356570.5_Back.jpg"
"b193de3a-f74d-4796-8750-cb94420af70f","700520","356570.6","figure","straw, wood","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1409/403/356570.6_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1409/401/356570.6_Back.jpg"
"6bb673f5-f71b-4c2d-b851-191dce0c2e0d","700521","356570.7","figure","straw, wood","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1409/404/356570.7_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1409/406/356570.7_RightSide.jpg"
"2d89da22-be83-40aa-bf2d-2f39851393f3","699841","356583.1","figure","straw, wood","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1411/320/356583.1_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1411/321/356583.1_RightSide.jpg"
"58f702b1-c722-46b2-891e-dceaff7412a6","700514","356583.2","figure","straw, wood","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1411/324/356583.2_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1411/325/356583.2_RightSide.jpg"
"b50decc0-3312-444f-aed7-f1d338da9f9e","700515","356583.3","figure","straw, wood","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1411/327/356583.3_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1411/328/356583.3_Side.jpg"
"86d948f7-e1fa-43cd-ad6d-90a20714785d","699611","357304.nosub[1]","figure","wood, cotton, straw, string, seed pod","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1431/167/357304_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1431/168/357304_RightSide.jpg"
"7f738f61-741a-4db6-9e30-568b9924e1e3","699642","357334.nosub[1]","figure, anthropomorphic figure of male figure wearing a mask and female clothing for the dance of the Curpites, Michoacan","cotton, wood, straw, thread, seed, polyester","","","Central America, México, Michoacán","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1268/994/357334_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1268/995/357334_Overall.jpg"
"931f5b99-b1af-45d9-816c-95b3465a4c99","699643","357335.nosub[1]","figure, anthropomorphic figure of a dancer; an old man","wood, cotton, straw, ribbon","","","Central America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/1268/996/357335_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1268/997/357335_Right.jpg"
"67a93dc2-68f5-467c-bd30-4b2cf20d1a12","699644","357336.nosub[1]","figure, anthropomorphic figure of a musician playing a lute","wood, cotton, straw, ribbon","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/998/357336_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1268/999/357336_Overall.jpg"
"e1d7c6f0-3395-487a-a41a-72e3a02da12c","699651","357343.nosub[1]","figure, anthropomorphic figure of a pottery vendor","nylon, cotton, straw, hair, wood, clay (ceramic), glaze","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/000/357343_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1269/001/357343_Overall.jpg"
"79f2389e-156e-46fa-8c97-93786e156836","2201617","357806.nosub[1]","figure","wood, wool, cotton, straw","Tzotzil","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/336/357806_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1269/337/357806_OverallSide.jpg"
"6355a9f2-d06d-4e35-b7aa-ed413a573b50","1315564","8422.nosub[1]","club","wood, straw, string, dye","Caraya","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"40e22506-ca5f-469e-b509-cc8b408556a4","1322630","91232.nosub[1]","pipe","wood, straw","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
