"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fd9d6e91-7a24-4bf1-a6fe-f627f3e0a3b3","1355327","127480.B[2]","bowl and lid","porcelain, paint","Han Chinese","modern","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"0ff10e21-2bd8-44dc-847b-577c580434fb","2913544","127481.C","dish from a second set","porcelain, paint","Han Chinese","Modern - 1920 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"57311ee2-33a4-4b38-8f0b-dd4e49487efc","2913537","127481.F","dish from a set","porcelain, paint","Han Chinese","Modern - 1920 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"59877d04-b765-4ceb-9706-8c10634d9f69","2913536","127481.E","dish from a set","porcelain, paint","Han Chinese","Modern - 1920 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"d11cd591-4500-4227-9749-f69bb2067077","2913533","127481.D","dish from a set","porcelain, paint","Han Chinese","Modern - 1920 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"1ffe94bd-8dee-4772-87c5-8199e6af7450","2913547","127481.F","dish from a second set","porcelain, paint","Han Chinese","Modern - 1920 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"5380de2e-a06c-4223-b5a9-0c5018f084a7","2913540","127481.B","dish from a second set","porcelain, paint","Han Chinese","Modern - 1920 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"c1189161-3c26-4735-8d51-7a6d53a516f1","2913532","127481.C","dish from a set","porcelain, paint","Han Chinese","Modern - 1920 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"34ff751d-4bd2-4f4d-b818-3b37895adf30","2913523","127481.B","dish from a set","porcelain, paint","Han Chinese","Modern - 1920 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"02336937-d0fd-4b46-8197-6c0c3013772a","2913546","127481.E","dish from a second set","porcelain, paint","Han Chinese","Modern - 1920 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"8ea45817-047f-4a45-a6a7-f11f41bf2e69","2913543","127481.C","dish from a second set","porcelain, paint","Han Chinese","Modern - 1920 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"91aa0586-5930-411a-acb6-dbf66e54b458","2913541","127481.C","dish from a second set","porcelain, paint","Han Chinese","Modern - 1920 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"5d49dd52-f3c1-4089-8f9f-8fb5166b097d","2913545","127481.D","dish from a second set","porcelain, paint","Han Chinese","Modern - 1920 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"b3007812-295e-4418-8e16-b127422608e0","1355329","127481.A","dish from a set","porcelain, paint","Han Chinese","Modern - 1920 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"064cea6d-9522-4dea-9962-136372d89b67","4093940","127482.B","spoon, 1 of 9 spoons; Qing Dynasty - per B. Bronson 4/2000","porcelain","Han Chinese","","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"f3b8fc82-5550-44a3-ba11-945aae14a214","4093943","127482.D","spoon, 1 of 9 spoons; Qing Dynasty - per B. Bronson 4/2000","porcelain","Han Chinese","","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"b844774c-8a91-4980-bd49-d980e3e8a6e8","4093944","127482.E","spoon, 1 of 9 spoons; Qing Dynasty - per B. Bronson 4/2000","porcelain","Han Chinese","","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"7813d9a8-f505-4f1f-a396-90ad5ae8b44f","4093938","127482.A","spoon, 1 of 9 spoons; Qing Dynasty - per B. Bronson 4/2000","porcelain","Han Chinese","","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"6a7463bd-bd01-49ab-901f-c3e2c235dddd","4093941","127482.C","spoon, 1 of 9 spoons; Qing Dynasty - per B. Bronson 4/2000","porcelain","Han Chinese","","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"8df40851-e927-4832-9c8f-3f7f1433343d","4093946","127482.F","spoon, 1 of 9 spoons; Qing Dynasty - per B. Bronson 4/2000","porcelain","Han Chinese","","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"db4469ae-7deb-4f41-b8a1-c22db918f426","4093947","127482.G","spoon, 1 of 9 spoons; Qing Dynasty - per B. Bronson 4/2000","porcelain","Han Chinese","","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"bb51b9de-2ae9-4456-a0a7-b05b95c022f0","4093948","127482.H","spoon, 1 of 9 spoons; Qing Dynasty - per B. Bronson 4/2000","porcelain","Han Chinese","","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"a97564e8-c2c8-4d7f-95f0-ca77d4b9fe69","4093949","127482.i","spoon, 1 of 9 spoons; Qing Dynasty - per B. Bronson 4/2000","porcelain","Han Chinese","","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"91f8ba90-d31b-4a7f-97e9-a9f01907ef36","1028622","127483.nosub[2]","teapot and lid","porcelain, paint, brass","Han Chinese","Modern - 1920 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"0a7565a4-fed7-44ce-9325-e7c3ea35d594","1028623","127484.nosub[2]","teapot and lid","porcelain, paint","Han Chinese","Modern - 1920 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"f28654f9-4264-47f4-8a5b-b202dc5c2564","1355331","127485.A-.C","parts of .a are broken","porcelain, paint","Han Chinese","Modern - 1920 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"03b3d862-01ac-4cc6-bed5-c8fa189a3531","1355330","127485.G","teacups,lids, and saucers","porcelain, paint","Han Chinese","Modern - 1920 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"aa42a2d3-78b9-47eb-b9a7-d0ec95d83c79","1355332","127486.A","wine cups","porcelain, paint","Han Chinese","Modern - 1920 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"bf3bdc4a-2c84-4622-8843-3b86418e5c8d","1355333","127486.G","wine cups","porcelain, paint","Han Chinese","Modern - 1920 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"aa291b82-4cc0-4a09-b7c6-ab959e47b4b1","1355334","127486.nosub[1]","small cup with no number found with 127486.A in h32cA35, put away","porcelain, paint","Han Chinese","Modern - 1920 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"24f28d10-f73d-445f-b50b-69df10d1521e","1355335","127487.A(2)-.D(2), .E(2)[2]","2 of 2 sets of bowls (6 pcs)","porcelain, paint","Han Chinese","Modern - 1920 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"700290a1-81b9-4cb3-b1bd-16eab79720f2","1355336","127487.A(1)-.F(1)","1 of 2 sets of bowls (6 pcs)","porcelain, paint","Han Chinese","Modern - 1920 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"9286517c-3ac6-45c9-9cfb-392bb78e006d","1029291","127768.nosub[1]","model of gourd plant","stone; jade, porcelain, stone; turquoise","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1520] T. B. Blackstone (Gift)","
"
"3c483633-33f7-4641-8da7-37671ba6cfce","1029348","127896.nosub[1]","rice bowl","porcelain, glaze, paint","Han Chinese","modern","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d7d5372d-ff3c-4800-907e-e4784d239114","1355388","127905.A","sherd","porcelain, glaze, enamel","Han Chinese","","","","","","[2283] N. H. Farley (Gift)","
"
"f8e408ab-b56a-4241-96be-b60612b82ddb","1355389","127905.F","sherd","porcelain, glaze, enamel","Han Chinese","","","","","","[2283] N. H. Farley (Gift)","
"
"2286428f-5113-4645-9791-123ce66fff8f","1355390","127905.D","sherd","porcelain, glaze, enamel","Han Chinese","","","","","","[2283] N. H. Farley (Gift)","
"
"bbde4c9a-b13c-4bf4-bf70-f4957a6b5625","1355391","127905.B","sherd","porcelain, glaze, enamel","Han Chinese","","","","","","[2283] N. H. Farley (Gift)","
"
"e0996a1e-61fb-44c0-b662-4bbfec3221b1","1355392","127905.C","sherd","porcelain, glaze, enamel","Han Chinese","","","","","","[2283] N. H. Farley (Gift)","
"
"86263a24-c73b-4d28-8f14-380002ffdf37","1355393","127905.E","sherd","porcelain, glaze, enamel","Han Chinese","","","","","","[2283] N. H. Farley (Gift)","
"
"0e9dbb8d-b8c4-40df-987b-e3f83bef722f","4246255","127906.A","vessel fragment (sherd), 1 of 3 porcelain vessel fragments (sherds)","porcelain, glaze, enamel","Han Chinese","","Asia, China, Fujian","","China","Fujian","[2283] N. H. Farley (Gift)","
"
"a46c72c9-9965-47e8-b855-21c6d600a91d","4246256","127906.B","vessel fragment (sherd), 1 of 3 porcelain vessel fragments (sherds)","porcelain, glaze, enamel","Han Chinese","","Asia, China, Fujian","","China","Fujian","[2283] N. H. Farley (Gift)","
"
"6234e2d1-9466-4dc4-aec8-e850d771398c","4246257","127906.C","vessel fragment (sherd), 1 of 3 porcelain vessel fragments (sherds)","porcelain, glaze, enamel","Han Chinese","","Asia, China, Fujian","","China","Fujian","[2283] N. H. Farley (Gift)","
"
