"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"45fc346c-7e29-4a0a-9fad-2232bab3992a","3807969","360776.nosub[1]","necklace, Object Name: Beaded necklace with flower / flor / pirã
Artist: Nilda Paxe Canela
Description: Jewelry / miçanga / kẽn-re
Location: Ramkokamekra-Canela Indigenous village of Escalvado in Terra Indígena (TI) Kanela, Maranhão State, Northeast Brazilian Cerrado (savannah)
This beaded necklace has an ornate, three-dimensional type of flower (pirã in Canela) pendant on it, a popular style for beaded jewelry in 2017 when the item was collected. The style of including hanging strands of beads off the end of the main pendant, which is usually a representation of a plant or animal from the local environment, is common. It is unclear whether this item was used prior to its purchase or was made for sale – women artisans like the one who made this necklace make jewelry both for their own use and for sale or exchange in nearby towns. The larger beads at the end of the necklace are uncommon, as Canela artisans typically prefer the smaller glass or plastic beads with which the rest of the necklace is made., Double-stranded, probabaly glass, beaded necklace in alternating sections of white and turquoise with black, green and orange in between; 3D flower pendant in turquoise, red and black; dangling strands of beads from bottom of flower in white, silver, dark blue, orange, and green; slightly larger, spherical, navy blue, possibly plastic beads on ends of each strand.","glass bead","Canela","","South America, Brazil, Maranhão, Escalvado, Escalvado","","Brazil","Maranhão","","
"
"82c58df8-d367-40f6-806a-0429fa73fe5a","3807973","360777.nosub[1]","basket, Object Name: Large basket / cesta / kaj-ti
Artist: Xamó Abelí Canela
Description: Made of buriti / crowa pàr palm fibers (Mauritia flexuosa L.)
Location: Ramkokamekra-Canela Indigenous village of Escalvado in Terra Indígena (TI) Kanela, Maranhão State, Northeast Brazilian Cerrado (savannah)
This is a type of large basket known as a kaj or kaj-ti in Canela. It is made of out native palm fibers (buriti in Portuguese; crowa pàr in Canela; Mauritia flexuosa L.). Buriti palm is one of the most ubiquitous palms in the local Cerrado (savannah) landscape and the palm fronds are used to make baskets, mats, houses, and many other objects that are part of Canela everyday life. This large basket was made for carrying heavy garden produce – manioc roots, yams, sweet potatoes, corn, rice, beans, and other crops – back from forest and riverbank garden plots. Although this particular basket does not appear to have been used (since it is clean and the palm fronds are still slightly green, indicating it is newly-made), this type of basket is used to carry garden produce by placing the strap on one’s forehead and carrying the basket behind one’s back. Both women and men use these baskets in everyday life for this purpose – a physically demanding task that requires practice to perfect the hanging technique. The kaj type of large basket is also used in the Pep-yê male initiation festival period. On one night of the festival period, families pack these baskets full with gifts for male ritual associates who have helped the boys who are participating in the festival from their family and place the baskets in front of their houses. After a night-long singing and dancing ritual, the male ritual associates can come to collect their baskets full of gifts from in front of the houses the following morning., Cylindrical-shaped, woven, palm-leaf basket with handle; squared bottom","fiber; palm leaf - buruti","Canela","","South America, Brazil, Maranhão, Escalvado, Escalvado","","Brazil","Maranhão","","
https://fm-digital-assets.fieldmuseum.org/2447/844/360777_Front.jpg|https://fm-digital-assets.fieldmuseum.org/2447/832/360777_Back.jpg|https://fm-digital-assets.fieldmuseum.org/2447/846/360777_LeftSide.jpg|https://fm-digital-assets.fieldmuseum.org/2447/847/360777_RightSide.jpg|https://fm-digital-assets.fieldmuseum.org/2447/848/360777_Top.jpg|https://fm-digital-assets.fieldmuseum.org/2447/843/360777_Bottom.jpg"
"185291de-cf79-4c92-baf5-cf46fbec85cb","3807974","360778.nosub[1]","bracelet, Object Name: Beaded bracelet
Artist: Xamó Abelí Canela
Description: Jewelry / miçanga / kẽn-re
Location: Ramkokamekra-Canela Indigenous village of Escalvado in Terra Indígena (TI) Kanela, Maranhão State, Northeast Brazilian Cerrado (savannah)
This is a typical style of Canela beaded bracelet, with its thick band, geometric design, and bright primary colors. These bracelets are typically worn in both everyday and ritual use and worn by both women and men. Men tend to wear this type of thicker style more than women, although women can wear this style too (they often prefer slightly thinner bracelets). While women typically make the beaded jewelry, the artist of this bracelet, Xamó Abelí Canela, is a man. Men sometimes make beaded jewelry but more often make different types of woven baskets, as can be seen in this artist’s other contribution to the collection. Women make both jewelry and baskets more frequently than men, and many of these skills are generally considered female although men can participate if they so choose., Cuff-style, probably glass, beaded bracelet, in red with flower design in white and blue.","glass bead","Canela","","South America, Brazil, Maranhão, Escalvado, Escalvado","","Brazil","Maranhão","","
"
"b1345dae-11b4-454e-a02e-c04c059ade50","3807975","360779.nosub[1]","bracelet, Object Name: Beaded bracelet
Artist: Carolina Pinxwỳj Canela
Description: Jewelry / miçanga / kẽn-re
Location: Ramkokamekra-Canela Indigenous village of Escalvado in Terra Indígena (TI) Kanela, Maranhão State, Northeast Brazilian Cerrado (savannah)
This is a more distinctive style of Canela beaded bracelet with its cut-out zig-zag style. It is likely meant for both everyday and ritual use, as most bracelets are used in both capacities. The artist, Carolina Pinxwỳj Canela, is one of the collector’s family members – she is the daughter of Tereza Jorkwỳj Canela, the collector’s adoptive mother’s sister. Carolina is a skilled artist and this piece shows her creativity and individualism, which is welcome and encouraged in Canela beadwork. Unique styles such as this one can catch on and become en vogue, as can be seen with the flower and hawk styles popular in 2017., Zig-zag-shaped, probably glass, beaded bracelet with bands of green, orange and blue.","glass bead","Canela","","South America, Brazil, Maranhão, Escalvado, Escalvado","","Brazil","Maranhão","","
"
"f0a81182-eada-43f6-9969-655e575bbe00","3807976","360780.nosub[1]","bracelet, Object Name: Beaded bracelet
Artist: Carolina Pinxwỳj Canela
Description: Jewelry / miçanga / kẽn-re
Location: Ramkokamekra-Canela Indigenous village of Escalvado in Terra Indígena (TI) Kanela, Maranhão State, Northeast Brazilian Cerrado (savannah)
This is a more distinctive style of Canela beaded bracelet with its cut-out zig-zag style. It is likely meant for both everyday and ritual use, as most bracelets are used in both capacities. The artist, Carolina Pinxwỳj Canela, is one of the collector’s family members – she is the daughter of Tereza Jorkwỳj Canela, the collector’s adoptive mother’s sister. Carolina is a skilled artist and this piece shows her creativity and individualism, which is welcome and encouraged in Canela beadwork. Unique styles such as this one can catch on and become en vogue, as can be seen with the flower and hawk styles popular in 2017., Wall hanging of a hawk, probably glass, beaded; wings in outward position; in yellow with geometric designs in black, red and white; dangling strands of beads at bottom in red, white and blue.","glass bead","Canela","","South America, Brazil, Maranhão, Escalvado, Escalvado","","Brazil","Maranhão","","
"
"c45f293e-9e2d-464b-bf4d-d196b5bc7084","3807977","360781.nosub[1]","necklace, Object Name: Beaded necklace with flower / flor / pirã & money (reais)
Artist: Tereza Jorkwỳj Canela
Description: Jewelry / miçanga / kẽn-re
Location: Ramkokamekra-Canela Indigenous village of Escalvado in Terra Indígena (TI) Kanela, Maranhão State, Northeast Brazilian Cerrado (savannah)
This is a typical beaded necklace made with glass or plastic beads, yet the style of including this type of flower (pirã in Canela) as the pendant is newer and appears to be another popular style (in addition to hawks) that had recently developed in 2017. Another distinctive feature of this necklace is the inclusion of Brazilian currency, a 5-cent coin of reais, attached to the flower. Canela artisans occasionally include in beadwork the coins of the previous Brazilian currency, cruzeiros, that were replaced by the real in 1994. The artist, Tereza Jorkwỳj Canela, is the collector’s adoptive mother’s sister, also known as mother (inxê). She is a skilled gardener and is known for her agro-biodiversity maintenance in her garden plots, as well as for her basketry-making skills, and is an important figure in the collector’s ethnographic works (see Miller 2015, 2016, 2017, 2019)., Single-stranded, probably glass-beaded, necklace with flower pendant in green, blue and white; three strands of dangling beads in green, white and orange with a coin on the end of each strand.","glass bead, metal","Canela","","South America, Brazil, Maranhão, Escalvado, Escalvado","","Brazil","Maranhão","","
"
"9e8a6e0c-fddf-4b36-bc00-ce01293601c3","3807978","360782.nosub[1]","pen holder / necklace, Object Name: Beaded necklace pen-holder
Artist: Tereza Jorkwỳj Canela
Description: Jewelry / miçanga / kẽn-re
Location: Ramkokamekra-Canela Indigenous village of Escalvado in Terra Indígena (TI) Kanela, Maranhão State, Northeast Brazilian Cerrado (savannah)
This is a beaded necklace pen-holder, used to hold and keep safe pens, which are hard to find in the village as they must be purchased in nearby towns. It is a unique item compared to other beaded jewelry, and it is also popular in the village because it is seen as both aesthetically beautiful and utilitarian. The artist, Tereza Jorkwỳj Canela, is the collector’s adoptive mother’s sister, also known as mother (inxê). She is a skilled gardener and is known for her agro-biodiversity maintenance in her garden plots, as well as for her basketry-making skills, and is an important figure in the collector’s ethnographic works (see Miller 2015, 2016, 2017, 2019)., Necklace of (probably) glass beads with pen holder pendant in light blue with geometric designs in red, yellow and black.","glass bead","Canela","","South America, Brazil, Maranhão, Escalvado, Escalvado","","Brazil","Maranhão","","
"
"d4cfd80f-a8a7-4ef2-9b06-754b9e7f463f","3807980","360783.nosub[1]","necklace, Beaded necklace with fish / peixe / tep pendant., Single-stranded necklace of (probably) glass beads with fish pendant in blue, clear yellow, olive-green, reddish-brown, iridescent white, and black.  Some of the blue beads are slightly larger than the rest.","glass bead","Canela","","South America, Brazil, Maranhão, Escalvado, Escalvado","","Brazil","Maranhão","","
"
"20cfaa99-74e0-4256-8ba9-725cb072f9e3","3807981","360784.nosub[1]","necklace, Object Name: Beaded necklace with macaw / arara/ pàn
Artist: Nayane Kaku Canela
Description: Jewelry / miçanga / kẽn-re
Location: Ramkokamekra-Canela Indigenous village of Escalvado in Terra Indígena (TI) Kanela, Maranhão State, Northeast Brazilian Cerrado (savannah)
This is a beaded necklace with a depiction of a macaw (pàn in Canela) on it, using glass or plastic beads. Unlike the common style of Canela beaded necklace that has one or two strands of beads with a pendant of an animal or plant on the end, this necklace is distinctive in that it includes a depiction of the macaw in a rectangular shape, similar to a drawing or painting. It is intricately made and is one of the best examples of skilled Canela beadwork by a female artist. The necklace was likely made for ritual use due to its elaborate design and multiple strands of beads, which are common in ritual jewelry.The macaw has an important place in Canela life, as it is a common bird in the local Cerrado (savannah) landscape and it has cosmological significance. In a well-known Canela mythic story, the figure of Macaw is said to have shown annatto to the Canela ancestors for their use as ritual red body paint. The bird’s bright-red markings are attributed to it painting itself with annatto, and Macaw showed a Canela ancestor how to identify the trees and process the seeds into body paint., Five-stranded necklace of (probably) glass beads in green, yellow, red, light blue and blac; red rectanglular pendant with yellow border and bird design in green, yellow, light blue and black; dangling strands of beads on bottom in yellow, black, green and orange with slightly larger, possibly plastic, green beads on ends of each strand.","glass bead, plastic","Canela","","South America, Brazil, Maranhão, Escalvado, Escalvado","","Brazil","Maranhão","","
"
"1128e808-2cf5-4600-9d36-dcb2c956b63b","3807984","360785.nosub[1]","bracelet, Object Name: Beaded bracelet with flower / flor / pirã
Artist: Leide Tedikwỳj Canela
Description: Jewelry / miçanga / kẽn-re
Location: Ramkokamekra-Canela Indigenous village of Escalvado in Terra Indígena (TI) Kanela, Maranhão State, Northeast Brazilian Cerrado (savannah)
This is a beaded bracelet with a type of flower (pirã in Canela) in the middle of it. Including this type of flower in beaded jewelry was popular in 2017 and not seen in previous years (2011-2013) when the collector was present. Bracelets are commonly worn for both everyday and ritual purposes, especially because bracelets are seen as attractive for women and men to wear to attract the opposite sex. Beaded bracelets are worn by the Canela from infancy, with infants wearing bracelets that are said to protect them from illness., Beaded, probably glass, bracelet with flower design and loop closure in dark blue, white and light green","glass bead","Canela","","South America, Brazil, Maranhão, Escalvado, Escalvado","","Brazil","Maranhão","","
"
"f7b0e72d-fe70-4258-82de-3dabbfd63b54","3807985","360786.nosub[1]","bracelet, Object Name: Beaded bracelet
Artist: Leide Tedikwỳj Canela
Description: Jewelry / miçanga / kẽn-re
Location: Ramkokamekra-Canela Indigenous village of Escalvado in Terra Indígena (TI) Kanela, Maranhão State, Northeast Brazilian Cerrado (savannah)
This is a classic style of Canela beaded bracelet with its thick width, geometric design, and bright primary colors. This bracelet, as with all Canela bracelets, is likely meant for both everyday and ritual use. Canela bracelets typically have geometric designs and sometimes include writing (Canela names, names of football teams) or logos of football teams and even banks. This bracelet appears to have a more abstract geometric design. The thicker style is probably meant for a man, yet women can wear this style as well., Cuff-style, probably glass, beaded bracelet with geometric designs in yellow, red, green and blue.","glass bead","Canela","","South America, Brazil, Maranhão, Escalvado, Escalvado","","Brazil","Maranhão","","
"
"cb9197b1-9c1d-4f65-ac09-4bbcb30f573c","3807987","360787.nosub[1]","bracelet, Object Name: Beaded bracelet with hawk / gavião / hàc-ti
Artist: Rosené Kubrà Canela
Description: Jewelry / miçanga / kẽn-re

This is a beaded bracelet with a hawk (hàc-ti in Canela) on it, a popular style in 2017. The bright colors are also popular. It is distinctive in its specific design with the hawk woven into the middle of the bracelet, which is an unusual and artistic design., Beaded (probably glass) bracelet with a hawk design and loop closure in yellow orange and black.","glass bead, plastic","Canela","","South America, Brazil, Maranhão, Escalvado, Escalvado","","Brazil","Maranhão","","
"
"0802d539-1f61-4d64-9c0d-d904eec86676","3807988","360788.nosub[1]","bracelet, Object Name: Beaded bracelet
Artist: Rosené Kubrà Canela
Description: Jewelry / miçanga / kẽn-re
Location: Ramkokamekra-Canela Indigenous village of Escalvado in Terra Indígena (TI) Kanela, Maranhão State, Northeast Brazilian Cerrado (savannah)
This is a Canela beaded bracelet with a slightly different style, in that it is thicker than the more popular thick style and it includes larger plastic beads that contrast with the common small glass or plastic black beads. The large beads are also distinctive for their pastel color, since women artists typically prefer bright primary colors for beadwork. Younger generations, including the female artist who made this type, are experimenting with different types of bead size and color more than their elderly counterparts., Cuff-style, probably glass, beaded bracelet in black with horizontal lines of light blue and yellow; three loop closures.","glass bead","Canela","","South America, Brazil, Maranhão, Escalvado, Escalvado","","Brazil","Maranhão","","
"
"3c7a9c0d-6f73-49fa-9827-926144058665","3807989","360789.nosub[1]","bracelet, Object Name: Beaded bracelet with flower / flor / pirã
Artist: Baubina Amjejacje Canela
Description: Jewelry / miçanga / kẽn-re
Location: Ramkokamekra-Canela Indigenous village of Escalvado in Terra Indígena (TI) Kanela, Maranhão State, Northeast Brazilian Cerrado (savannah)
This beaded bracelet has a type of flower (pirã in Canela) on it that was a popular style for beaded jewelry in 2017. The bright colors of the bracelet are also common, and Canela (mostly female) artisans commonly seek out bright primary colors of the small glass or plastic beads they purchase or acquire to make the jewelry. The artisan, Baubina Amjejacje Canela, is the neighbor of the collector’s adoptive Canela family in the village and is a frequent visitor to their house. Canela neighbors often exchange food, crops, and objects with one another, and neighbor women often work together, including to make the beaded jewelry. It is likely that Baubina made this necklace, either for use or for sale or exchange to outsiders, alongside other artisans living nearby during one of these collective work sessions., Beaded bracelet, probobly glass, with flower design in orange, dark blue, light blue and white; loop closure.","glass bead","Canela","","South America, Brazil, Maranhão, Escalvado, Escalvado","","Brazil","Maranhão","","
"
"191394c4-aaba-4d1c-b437-585572e9fa88","3807992","360790.nosub[1]","basket, Object Name: Small basket / cestinha / kaj-re
Artist: Magdalena Tehtuj Canela
Description: Small basket made of buriti / crowa pàr palm fibers (Mauritia flexuosa L.)
Location: Ramkokamekra-Canela Indigenous village of Escalvado in Terra Indígena (TI) Kanela, Maranhão State, Northeast Brazilian Cerrado (savannah)
This is a type of small basket (kaj-re in Canela) made of out native palm fibers (buriti in Portuguese; crowa pàr in Canela; Mauritia flexuosa L.). Buriti palm is one of the most ubiquitous palms in the local Cerrado (savannah) landscape and the palm fronds are used to make baskets, mats, houses, and many other objects that are part of Canela everyday life. This type of basket has both everyday and ritual purposes, especially in its larger form (kaj or kaj-ti in Canela). This is one of the most common and most prized types of baskets in the Canela community. This basket was definitely used, as seen in the reddish color of the top of the basket (the color of the red soil in the Cerrado / savannah landscape). As a smaller basket, it is not typically worn on the forehead as the larger baskets are, but can be carried by the strap to collect smaller items of garden produce from forest and riverbank garden plots, and/or to carry things around the village. This type of smaller basket could also be used as a child’s toy, made for him or her by their mother, as women typically make this type of basket., Elliptical-shaped, woven, basket of palm leaf with handle","fiber; palm leaf - buruti","Canela","","South America, Brazil, Maranhão, Escalvado, Escalvado","","Brazil","Maranhão","","
"
