"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"03768a84-f9eb-4217-a704-8a2f1555c57b","1394331","252854.4D","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"d28ff111-698b-4247-9195-e685a0189bf5","1394332","252854.4C","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"75c46308-f475-4e00-97ba-2cb059b5e35b","1394333","252854.4B","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"6d045655-505f-436f-ac7f-f12300838cac","1394334","252854.32B","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"537686d5-4ba5-46f6-a2bd-6555316a2ecf","1394335","252854.3C[2]","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"c2d07e3a-2e72-4e2c-98e8-a59c92567d73","1394336","252854.33","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"e6be7c56-789c-41d6-8eb6-701b8309b097","1394337","252854.3A[2]","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"3b994e46-826d-408f-a89d-ffb66976e466","1394338","252854.5E","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"da09e5a0-f12f-4cb1-99b9-8b4e1ebe6585","1394339","252854.14C","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"35660438-f111-4bc4-93e4-c1a715011ae7","1394340","252854.28B","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"a87e2a82-c504-4d7c-be28-87ff13e3b8a7","1394341","252854.28A","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"c74aadc6-a27b-4815-acab-dd833c28ca74","1394342","252854.27","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"e6c3ac63-3cae-404a-b5f0-63137c8af9ac","1394343","252854.26","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"042174ef-25cf-401f-b13e-dcfa26fb46a1","1394344","252854.25D","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"13865202-57c1-4e78-95da-0d8c317be23f","1394345","252854.25C","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"4ef69500-b021-4a54-aa93-36ca16543e01","1394346","252854.18A","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"f37c04de-4c5d-4684-bc83-cbd0328d42e9","1394347","252854.17A","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"4047c69f-f8a6-43e0-a0e6-01bf3520e3e3","1394348","252854.16","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"69e9bd48-b5b7-49d6-979a-6ed3b379c1ea","1394349","252854.15B","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"e59b477c-c18e-43ef-8006-2efcd3863f43","1394350","252854.7A","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"ee5ac168-f45a-4078-8993-019f39711bea","1394351","252854.14D","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"f1d46c10-e295-42c8-95d5-44993724a251","1394352","252854.3B[2]","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"c790a0d8-612f-460b-8505-934cdca18e48","1394353","252854.14B","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"efbc87f9-0fae-4c0a-bca1-b92884752c1c","1394354","252854.14A","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"1495a886-06fa-4d41-888f-52ba9940bf89","1394355","252854.13","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"14e98328-a294-48ad-bc9f-e53df092bf1d","1394356","252854.12","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"7f4a3c6e-73f9-48c4-bae1-223d3117d012","1394357","252854.11B","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"451b258e-67ef-44f3-a03d-a40e8d297da8","1394358","252854.11A","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"2e8f2110-0598-427a-8e31-58188c841848","1394359","252854.10B","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"ffcb3eea-d3fd-40de-8bc0-69d7d9bf177c","1394360","252854.10A","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"c23bd18c-a36e-4ca3-aafb-50284a445347","1394361","252854.9","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"86904f6a-95ad-44a9-abf9-f437476456cf","1394362","252854.8B","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"7a97744a-2ff9-4a25-87f3-70fdf53e4383","1394363","252854.20D","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"371b691d-9e6b-4783-ab2e-1c31a5e0dcd9","1394364","252854.30A","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"b8097f7e-bf11-4b4d-91a7-e92e6bf3bb64","1394365","252854.20B","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"d7401ca1-d800-4d69-aec3-aed15570f55a","1394366","252854.19C","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"45b5bc75-9d1b-412e-b472-10b1db6c6287","1394367","252854.20F","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"9e87bf47-3836-409c-8d2b-b382790e2c41","1394368","252854.29A","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"597ed48c-dd3c-497c-b282-68ff4c141fc6","1394369","252854.20C","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"1a555506-1b01-4dbc-a046-1207285fcb14","1394370","252854.29C","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
