"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"cd2dc405-7c56-4717-8893-38a37713da0e","1075627","172437.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
https://fm-digital-assets.fieldmuseum.org/65/932/A105143_172437c.jpg|https://fm-digital-assets.fieldmuseum.org/65/931/A105143_172437_1c.jpg"
"227be203-282a-4c9c-843a-5c9c99216a03","1075629","172438.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"56a3e5da-8a44-45d1-b824-c2915094d9bd","1075630","172439.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"74b27657-5c9e-4dd8-88d7-991c5d2ac7b2","1075631","172440.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"c851f6a4-42c8-4f5f-b011-371e2c27a84d","1075632","172441.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2215/259/CL0000_172441_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/65/933/A105143_172441c.jpg|/modules/file/icons/application-pdf.png"
"2db7ae23-5011-4c77-bae3-9c34d5118a57","1075633","172442.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
https://fm-digital-assets.fieldmuseum.org/65/935/A105143_172442c.jpg|https://fm-digital-assets.fieldmuseum.org/65/934/A105143_172442_1c.jpg"
"284fdd25-6805-489b-ba92-7f3188f3913a","1075634","172443.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"d2169ee0-781f-4a73-ad14-9f82ab72edd1","1075635","172444.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"6ad4f47e-0dc3-4fa5-b2b1-a4ec83ba8837","1075636","172445.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"e6314381-45e0-4961-8bf6-cea7d2ebc03c","1075637","172446.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"b6955ca8-a494-4aec-a30f-218abef8670a","1075742","172448.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2195/796/CL0000_172448_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2195/798/CL0000_172448_Reverse.JPG"
"bfdd2c92-410f-4f30-9f71-c919bc917607","1075743","172449.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"8ef51cb8-bd73-4185-b6c7-a508147e3f38","1075744","172450.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"25fc60de-e3ca-452f-a71a-d8c751ccaae7","1075745","172451.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"9e247774-5078-4c8e-beb0-53951e82c33a","1075746","172452.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
/modules/file/icons/application-pdf.png"
"9c96d1ff-7bc6-4896-859c-c7c6fee83505","1075747","172453.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
https://fm-digital-assets.fieldmuseum.org/65/937/A105143_172453c.jpg|https://fm-digital-assets.fieldmuseum.org/65/936/A105143_172453_1c.jpg"
"3d760ceb-8204-4d9e-8c87-4bda6650ce4d","1075748","172454.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"9a8371a1-5ec4-4ed5-93db-7006f731f007","1075750","172456.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2319/212/CL0000_172456_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2319/216/CL0000_172456_Side01.JPG|https://fm-digital-assets.fieldmuseum.org/2319/217/CL0000_172456_Side02.JPG|https://fm-digital-assets.fieldmuseum.org/2319/221/CL0000_172456_Side03.JPG|https://fm-digital-assets.fieldmuseum.org/2319/213/CL0000_172456_Overall.JPG|/modules/file/icons/application-pdf.png"
"d038a309-c864-455e-bd59-4471717c00e0","1075751","172457.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"8ba310e2-b64a-4dbd-8615-c853f1320aa8","1075753","172458.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"90e7e436-4a1f-4515-80cf-daf46b960a42","1075754","172459.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"38435cc4-f2e7-43a8-be2f-0ddacc9dc779","1075755","172460.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"694359a3-696f-45cd-bb6f-6553ee116dc8","1075668","172462.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2195/799/CL0000_172462_InMount.JPG|/modules/file/icons/application-pdf.png"
"f9d8bf8c-68a6-4280-b9b2-2dd26dfa5ddb","1075376","172463.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
https://fm-digital-assets.fieldmuseum.org/65/938/A105143_172463c.jpg"
"834a8fef-d939-440b-8bae-07d7dd56bcbb","1075377","172464.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2112/100/CL0000_172464_InMount.JPG"
"2aa877a4-705d-4abd-91d8-b8f547010450","1075378","172465.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"e4f192db-f3fe-4685-95e2-dc39039aa0b8","1075380","172467.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"59c6369d-edd7-4345-9d9b-06d76e5a47fb","1075757","172468.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"4231c42c-961e-4684-bdd3-91f2b5edc563","1075758","172469.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"53edaf2a-7ff3-4c0d-b705-a5fd678b6a1f","1075759","172470.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"88d66b36-eefd-4d27-9e60-918fa1d43ed0","1075760","172471.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
https://fm-digital-assets.fieldmuseum.org/65/939/A105143_172471c.jpg"
"4ea1ceb3-16c0-4e8a-b089-2894cace0b3a","1075761","172472.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"378586f0-1f74-4dfe-81ce-96a997d652e2","1075762","172473.nosub[1]","weight, weight in the form of a pyramid atop 3 other pyramids","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2217/433/CL0000_172473_InMount.JPG|/modules/file/icons/application-pdf.png"
"f48ca3eb-b3b3-461d-aab0-f24528e6c52b","1075763","172474.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2194/279/CL0000_172474_InMount.JPG|/modules/file/icons/application-pdf.png"
"52e4f4c4-0e40-4a5b-86ba-215c0b5c19dd","1075764","172475.nosub[1]","weight, weight; octahedron","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"08bd0cbd-865a-439d-a882-905f77d9fae1","1075765","172476.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"cab3452b-8a5f-4b07-8bf4-6bcedcaffe1d","1075766","172477.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"9d7e88de-8c46-4336-ac27-4711dacb6d25","1075768","172478.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
https://fm-digital-assets.fieldmuseum.org/65/940/A105143_172478c.jpg"
"2fd04cab-f655-4aa6-a2a6-f5055f0a9f0e","1075769","172479.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
https://fm-digital-assets.fieldmuseum.org/65/941/A105143_172479c.jpg"
"28e1ebba-3cc1-4bc2-bf1a-88d811c350cc","1075770","172480.nosub[1]","weight, weight in the form of a pistachio [/ peanut ?] nut","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
/modules/file/icons/application-pdf.png"
"f6167f22-ce38-4002-baf7-7564d60eac6e","1075675","172482.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"6858fee4-89a1-48d2-9907-aeeaf5342b97","1075676","172483.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"17adc1b5-36b0-43fb-b31c-8a6804ead92c","1075677","172484.nosub[1]","weight, weight (zoomorphic - crocodiles)","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"a3a175e2-4568-4866-9828-0ea955cccc5c","1075678","172485.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"e5fd41ab-5161-49aa-b31a-f8fd5db31121","1075679","172486.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2444/887/CL0000_172486_InMount.JPG|/modules/file/icons/application-pdf.png"
"e041cd09-df0e-4279-9624-343972cb864b","1075680","172487.nosub[1]","weight, weight; in the shape of a claw of a crustaceon; crab","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
/modules/file/icons/application-pdf.png"
"1cf8f69d-25e8-4f32-a46c-e10b3b60855c","1075683","172489.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
https://fm-digital-assets.fieldmuseum.org/65/942/A105143_172489c.jpg"
"f423172c-da29-494f-8909-c2bf61f039ab","1075684","172490.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2306/706/CL0000_172490_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2306/707/CL0000_172490_InMountAngle.JPG|/modules/file/icons/application-pdf.png"
"7d96ffc0-81fb-4309-852c-946cc348f6b4","1075686","172492.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"7710737a-63bf-42a4-a4b7-33169b65148a","1075687","172493.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"13945417-cc6b-4f0b-b20b-400f06500d21","1075689","172495.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"358acd0b-8d1d-4a82-b1ff-ecb1f8d91668","1075690","172496.nosub[1]","weight, weight in the form of a musical instrument; tumpet (?)","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
/modules/file/icons/application-pdf.png"
"bb155e25-0b0e-4d09-958d-f58a41a69650","1075691","172497.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2194/064/CL0000_172497_InMount.JPG|/modules/file/icons/application-pdf.png"
"81a2c0f7-30d4-4bb4-bf36-f9f09ee32825","1075773","172499.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"73176df5-703d-4bb1-b977-2bb55bd480cf","1075774","172500.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"c1900140-28dd-465a-88e5-9bc03910611e","1075775","172501.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
https://fm-digital-assets.fieldmuseum.org/65/943/A105143_172501c.jpg|/modules/file/icons/application-pdf.png"
"14faf3c4-0171-49c3-a7b5-ef854e1f0c92","1075776","172502.nosub[1]","weight, brass weight; no form; just a mass of metal","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2307/186/CL0000_172502_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2307/187/CL0000_172502_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2307/185/CL0000_172502_Detail.JPG|/modules/file/icons/application-pdf.png"
"de4a1e85-e608-4cec-aba8-d6bc72ee7968","1075777","172503.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"7da081e7-96da-46e2-a45f-c8b0a15fbd98","1075778","172504.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"2b862454-6f8f-4a33-b631-37d700a9564c","1075779","172505.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2142/779/CL0000_172505_InMount.JPG"
"bbe1f39e-f5ff-4961-9961-de7ccde4f325","1075804","172506.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"ba42078c-3545-4a0a-a85c-1f5c1a121b07","1075807","172508.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2216/094/CL0000_172508_InMount.JPG|/modules/file/icons/application-pdf.png"
"b56225fb-e02d-4ee6-adc4-3789474bdd72","1075809","172510.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"0eae28cf-d1cd-47ca-b1c0-55de7a8d88a3","1075810","172511.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
/modules/file/icons/application-pdf.png"
"2491b458-b5bb-4c65-b003-d3dfe11aa1ca","1075811","172512.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
https://fm-digital-assets.fieldmuseum.org/65/944/A105143_172512c.jpg"
"f0d93b47-1102-486e-a762-aaf7452785b3","1075812","172513.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"f5b5ed7e-88bd-4314-ac4e-d139f6d6e64c","1075322","172514.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
/modules/file/icons/application-pdf.png"
"43edbce0-b45a-4016-bec3-43b374c71c6a","1075323","172515.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
/modules/file/icons/application-pdf.png"
"b7f78b58-7358-4602-ac31-d7ddff6eda75","1075328","172519.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"c9e72c47-4dcd-4d33-a174-bea887a9234d","1075329","172520.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"b3c2d623-30e4-4412-a694-f00314fbada7","1075330","172521.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"12201474-9f4e-497a-822f-4300382a03a1","1075331","172522.nosub[1]","weight, weight in the form of a thin pear shaped piece of metal","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
/modules/file/icons/application-pdf.png"
"9052d685-8b57-4a34-bb38-a90e36ca3fea","1075332","172523.nosub[1]","weight, weight in the form of two knotted strands of rope","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2310/335/CL0000_172523_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2310/334/CL0000_172523_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2310/336/CL0000_172523_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2310/337/CL0000_172523_Back.JPG|/modules/file/icons/application-pdf.png"
"261eb44b-f0f8-4959-bd41-1161c3327884","1075814","172526.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"512b8a5b-19f7-4a53-aeb0-54ed26c0bace","1075815","172527.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"9d25fcc6-cb42-4a08-9db7-df5c47769220","1075817","172528.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2460/822/CL0000_172528_InMount.JPG|/modules/file/icons/application-pdf.png"
"f7649245-d43b-42a5-86a6-8171fd496acc","1075818","172529.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"82a3eee7-52e9-46c5-a45a-35991099d0fb","1075819","172530.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2194/227/CL0000_172530_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2306/710/CL0000_172530_InMount.JPG|/modules/file/icons/application-pdf.png"
"3bc4d77e-c059-46ea-b61a-1df0f3fd813f","1075820","172531.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"deded236-b0e6-4710-8370-ac95dab3c6a7","1075821","172532.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2444/888/CL0000_172532_InMount.JPG"
"daa171e9-56db-438e-9451-c4732ca2d0bf","1075822","172533.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"d46c343d-9b30-4086-be8b-8c3ae6c59e8b","1075823","172534.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"7ee44ede-9fc4-48c3-bd21-f0440fd518ff","1075824","172535.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"36be7b80-efaf-461e-9564-9bb2ffda6ae7","1100034","195844.nosub[1]","skewer","metal; brass","Ashanti","","","","","","[3225] L. Christopherson (Purchase)","
"
"b4f80635-6e47-4eb8-9dcd-9c37760cfb9b","1100035","195845.nosub[1]","weight, zoomorphic weight in the form of a bird; small figure of of a bird with his wings spread; fg has a flat tail and a large eye; he is standing on a flat piece of brass; Dimensions: L = 4.5 cm; W = 2.5 cm","metal; brass","Ashanti","","","","","","[3225] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"e8d33e9b-5858-47b8-839b-3819fd8bbe44","1100036","195846.nosub[1]","weight","metal; brass","Ashanti","","","","","","[3225] L. Christopherson (Purchase)","
"
"d0be4d4f-e78f-4f8c-9d1c-40877d57547c","1115358","210121.nosub[1]","figurine","wood","Ashanti","","","","","","[2684] W. R. Bascom (Gift)","
https://fm-digital-assets.fieldmuseum.org/78/348/A114301_02d.jpg"
"ef64fef1-152d-4b85-a8d2-a9d699a32034","1115740","210464.nosub[1]","ornament","metal; gold","Ashanti","","","","","","[2815] Mrs. A. W. F. Fuller (Gift)","
"
"33dd9a25-41b5-4ce9-a866-38987e3c7eb2","1382304","210666.B","pipe stem","clay, wood","Ashanti","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"496505df-bb28-4a6f-b7a3-7da27f2f8187","1382305","210666.A","pipe bowl","clay, wood","Ashanti","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"6fa315a0-e3c9-41c4-b686-8018c78afd4e","1115807","210689.nosub[1]","axe head","","Ashanti","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/231/A114176c_64029.jpg"
"99e224f0-a35e-4a25-8270-240d409dd09d","1115281","210737.nosub[1]","necklace, Idiophone","glass, bone, brass, rope","Ashanti","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"45c749ac-f7bf-4d37-8494-b600b0b9edcf","1116236","210986.nosub[1]","bead","glass","Ashanti","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"b41464f4-8e21-493e-81df-2804436b4042","1116238","210987.nosub[1]","beads","glass beads","Ashanti","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"8bb9f184-a602-4537-ae2d-a0571797d8ca","1116239","210988.nosub[1]","string of beads","glass beads, stone, shell; conch, string, seed, fiber","Ashanti","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"b4f80f1d-0e64-4e6c-b4a2-e147787a25d3","1116240","210989.nosub[1]","beads","glass","Ashanti","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"14d05618-7d99-4802-b05f-cc06458382d0","1127221","221069.nosub[1]","fly whisk fragment","animal hair; elephant, coral, metal; gold","Ashanti","","","","","","[2973] Mrs. A. W. F. Fuller (Gift)","
"
"e2db1d93-a2a1-438e-a186-c73a645cb966","1127222","221070.nosub[1]","fly whisk fragment","animal hair; elephant, coral, bone or ivory","Ashanti","","","","","","[2973] Mrs. A. W. F. Fuller (Gift)","
"
"3ffb6e95-8478-4ac8-af32-4a4423d98d5c","1127272","221254.nosub[1]","cloth, kente cloth of cotton and silk; large oblong cloth composed of narrow strips sewn together along their lengths; each strip woven in alternating blocks of different patterns; red, yellow, green, blue; Dimensions: L = 381.6 cm; W = 233.0 cm, textile","cotton, silk","Ashanti","","","","","","[2943] C. Zeisler (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/879/A105153c_F9004.jpg|/modules/file/icons/application-pdf.png"
"ce5bed57-81ee-4ee4-9036-31fffda94445","1128732","222818.nosub[1]","stool","wood","Ashanti","","","","","","[3286] L. Christopherson (Purchase)","
"
"9de1b441-aad8-4d8d-bc09-7efd61a5472a","1143682","236670.nosub[1]","charm","leather","Ashanti","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"7b18b181-7e3a-4177-8e6c-9a57ab91c3cd","1149469","242008.nosub[1]","lid for box, lid of a gold dust box","metal; brass","Ashanti","","","","","","[3280] Mrs. A. W. F. Fuller (Gift)","
"
"2a61a1fa-16fb-44fc-9750-2065adc0a3f6","1390780","242009.B","box","metal; brass","Ashanti","","","","","","[3280] Mrs. A. W. F. Fuller (Gift)","
"
