"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ed65445c-58ae-4d2d-8c7a-36fa5d278e33","2890483","170715.16","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"c6544c0d-ecd9-43fb-823a-ed1b874d1d50","2890484","170715.15","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"c6e66bc7-7335-40bd-9440-b704fa1da8c5","2890485","170715.14","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"5be77631-80c4-4451-b4fa-fc4b3c765450","2890486","170715.13","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"e06326e3-69d9-40c7-a361-2def653e8c88","2890487","170715.12","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"4288ee79-297d-4229-b52b-5e86d0ee0028","2890488","170715.11","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"39bdd584-4b93-4234-9bac-90d39e645852","2890489","170715.10","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"25d38182-c07a-47b6-b699-df535a25dfee","2890490","170715.9","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"703c42b1-a47c-4456-b52d-c57c37d15dc5","2890491","170715.8","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"2cb360c6-4f7f-49bb-8f52-86705b6fb905","2890492","170715.7","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"59f1e6cc-a0fa-4997-8b31-73cad80a2999","2890493","170715.6","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"21d0ec2d-52e3-49fb-bb06-9ca24eec7117","2890494","170715.5","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"64b7ed0c-c105-4901-99cf-d4e2922cb6bc","2890495","170715.4","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"5703da38-f6a5-4ff2-8ec2-dfbee87942f8","2890496","170715.3","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"6d378cfe-0135-4eac-a627-9d2e89e9e025","2890497","170715.2","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"6230fef7-d3de-4b85-9a26-50ba8da88606","2890498","170715.1","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"6cdc3689-dd37-4d32-9bb3-3cd4179a4875","2350776","170716.2","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/725/A94448.jpg"
"1e44a239-e95d-419b-9cc1-88091dc0466c","2350777","170716.1","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/725/A94448.jpg"
"875e5d9a-f389-468f-b01d-e0ffb6c5fc04","2350772","170716.5","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/725/A94448.jpg|/modules/file/icons/text-x-generic.png|/modules/file/icons/text-x-generic.png"
"98e92744-8353-4c90-9d18-5bf0283884c5","2350773","170716.4","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/725/A94448.jpg"
"af017623-71c8-4d53-86f7-c10ab89b17e2","2350774","170716.3","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/725/A94448.jpg"
"4488e33c-0665-476a-bccc-6e73d46d4377","2350769","170716.6","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/725/A94448.jpg"
"f01ecd76-45b8-4985-86ca-5cfe5eaf1816","4219296","170717.1","jar (incomplete), 1 of 4 pieces / jar fragments (sherds) from jar","clay (ceramic)","Nazca B verging on Y","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1134/848/CL0048_170717.1_Left.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1134/844/CL0048_170717.1_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1134/840/CL0048_170717.1_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1134/836/CL0048_170717.1_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1134/852/CL0048_170717.1_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1134/856/CL0048_170717.1_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1134/833/CL0048_170717_Parent.jpg|https://fm-digital-assets.fieldmuseum.org/97/758/A94513.jpg"
"27bac891-d5f1-4f32-ae97-5a1efecb0ed7","4219300","170717.2","jar fragment (sherd), 1 of 4 pieces/ jar fragments (sherds) of jar","clay (ceramic)","Nazca B verging on Y","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1134/860/CL0048_170717.2_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1134/863/CL0048_170717.2_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1134/833/CL0048_170717_Parent.jpg|https://fm-digital-assets.fieldmuseum.org/97/758/A94513.jpg"
"80a3bf67-effa-443b-8744-f7dc348f6bd0","4219301","170717.3","jar fragment (sherd), 1 of 4 pieces/ jar fragments (sherds) of jar","clay (ceramic)","Nazca B verging on Y","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1134/866/CL0048_170717.3_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1134/869/CL0048_170717.3_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1134/833/CL0048_170717_Parent.jpg|https://fm-digital-assets.fieldmuseum.org/97/758/A94513.jpg"
"efb10167-1451-499f-96ae-a0adc26730df","4219302","170717.4","jar fragment (sherd), 1 of 4 pieces/ jar fragments (sherds) of jar","clay (ceramic)","Nazca B verging on Y","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1134/872/CL0048_170717.4_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1134/874/CL0048_170717.4_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1134/833/CL0048_170717_Parent.jpg|https://fm-digital-assets.fieldmuseum.org/97/758/A94513.jpg"
"28486082-5dd0-45b7-9073-6b772fb58dac","2116780","170718.11","vessel fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/726/A94449.jpg"
"9857be98-c285-4892-a85c-0ccaf49adb49","2876842","170718.10","vessel fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/726/A94449.jpg|/modules/file/icons/text-x-generic.png|/modules/file/icons/text-x-generic.png"
"b101c2e2-6d88-4deb-a8ae-e8179f513498","2876843","170718.9","vessel fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/726/A94449.jpg"
"44c58d2b-f144-4120-9fa7-fd411311bcc7","2876844","170718.8","vessel fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/726/A94449.jpg"
"d26bf1a9-626b-4e4e-98fa-58d85625e005","2876846","170718.7","vessel fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/726/A94449.jpg"
"763788b3-1085-4f81-a561-8cb633ef7c24","2876848","170718.6","vessel fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/726/A94449.jpg"
"e483f128-3ade-43d1-b1d7-50e007934e47","2876849","170718.5","vessel fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/726/A94449.jpg"
"6bb565f5-9461-43f3-b3dd-b4427bd04162","2876850","170718.4","vessel fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/726/A94449.jpg"
"86e26b98-e44f-469f-a22e-4c104bfde9c8","2876851","170718.3","vessel fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/726/A94449.jpg"
"be69d110-7675-45d7-bb45-18dee5b8c62f","2876852","170718.2","vessel fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/726/A94449.jpg"
"8c8c30d4-1fa4-4a33-84bb-d0a2dc575545","2876853","170718.1","vessel fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/726/A94449.jpg"
"865c02c2-b29c-4d69-8cea-0374d565ed3b","1073918","170719.nosub[1]","bead","stone","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"9fc79f1b-cbaa-491a-8523-7c638b882c57","1073715","170720.nosub[1]","pendant","shell","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"8645de3a-3e0c-4e92-aa79-ca8f44e0da23","1073716","170721.nosub[1]","spindle whorl, stone (?) spindle whorl, incised","stone","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
