"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f14c4163-d54b-4b4e-8d42-f5cd3e4f1aa9","1165720","257259.nosub[1]","prayer beads","wood, string, leather","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"6ef9ac55-b32f-4fe9-9471-c22d473393b6","1395635","257266.A","sandal","leather, metal (nails)","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"04f8d2a9-c9a4-4c06-a89c-cea01db06d24","1395636","257266.B","sandal","leather, metal (nails)","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"7130adb1-3d37-4a6b-9d54-d60dcf6b6d77","1395637","257267.A","sandal","leather, metal (nails)","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/74/218/A113256c.jpg|/modules/file/icons/application-pdf.png"
"a31a5e95-dd07-4345-a152-7ede2b59d8a1","1395638","257267.B","sandal","leather, metal (nails)","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/74/218/A113256c.jpg|/modules/file/icons/application-pdf.png"
"1d9058fc-84cd-4273-a130-8a005e421a34","1165417","257275.nosub[1]","roof ornament, good luck for getting baby","ostrich eggshell, leather","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"b594524c-5199-49e8-bb8d-2c7fd2d87308","1395642","257276.B","holster for gun, gun and holster; .A - steel barrel, flint lock, wooden handle with brass trim on end; .B - brown leather holster with stamped geometric design on body and design of four dots on flap. 2 leather handles protrude from wach side of flap, tied together with black and white cord; made by man about 1920 - 1930 from European barrel cocks and probably wooden handle, local trigger and brass trim; European gun imports common for 300 years; used by aristocrats; see photos on back of catalog card; Dimensions: .A - L = 28.3 cm; W = 3.3 cm; H = 3.1 cm; .B - L = 29.1 cm; W = 11.0 cm","leather, cord","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"2ffbcd61-0ecc-4834-b623-448564be07f7","1395644","257277.A","blade","wood, iron, leather","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
"
"0c95dd59-8b58-40db-95e3-a8b5db24e1a2","1395645","257277.B","sheath for blade","wood, iron, leather","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
"
"b98d7d6c-c04a-4379-93f5-a9031d7cc284","1395646","257278.A","knife","metal; iron, leather, animal skin; reptile; lizard or snake","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
"
"5acef489-1307-4463-ad57-7ea9af4b8ab4","1395647","257278.B","sheath for knife","metal; iron, leather, animal skin; reptile; lizard or snake","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
"
"0e8aa1b5-0d24-443d-b0b6-966ee3aa3931","1395649","257279.A","blade","wood, iron, leather","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
"
"47ac470c-4b4f-45e6-8fde-756b858b955a","1395648","257279.B","sheath for blade","wood, iron, leather","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
"
"4f0bacd5-7471-4e3b-8dc6-47917f006f75","696096","257280.B","sheath for knife","leather, animal skin; reptile; lizard","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
"
"01ee7f19-a492-4e11-93eb-e8daccdf79e1","1165606","257287.nosub[1]","fan","feather; ostrich, leather","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"f4203c0b-ebb0-45b3-bdbb-b9e0de80f98e","1395652","257289.A","case for needle","leather","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"13c30b24-ef0f-46b3-a80b-f2ecf24d1421","1395445","257290.A","case for needle","leather","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"f4d802ce-1189-46d6-a5fd-668320a8080d","1395446","257290.B","needle","leather","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"a0ec0c6a-6e1a-40eb-97db-7fc81648da60","1173367","264882.nosub[1]","hat","grass fiber, leather","Kanuri","253.06.4","","","","","[3507] Cohen, Ronald and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
