"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"837ebcec-804a-4c05-9b9e-5c186399251b","1027464","126082.nosub[1]","fan","bamboo, metal; silver, paper, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"e6036019-8df2-413b-aee4-be03ff4fdd05","1027465","126083.nosub[1]","fan","bamboo, paper, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"05261e27-2c47-4e41-8fe9-a733e0a193f0","1355134","126084.nosub[1]","box for fan","bamboo, paper, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"72378cd8-6e9a-455d-9e1c-3a285c90dc03","1027466","126085.nosub[1]","fan","bamboo, lacquer, paper","Han Chinese","","Asia: Suzhou - Suchow","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"62ced8cc-4d75-4bfb-a553-d8c32a050b92","1027467","126086.nosub[1]","fan","bamboo, paper, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"95167c60-4c74-44ab-a23a-2a83dc030e9b","1027468","126087.nosub[1]","fan","bamboo, paper, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"8286f5d3-dcfe-4755-8507-0c447bdfe3b0","1027469","126088.nosub[1]","fan","bamboo, paper, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"cbe072d4-ac1d-41f9-9973-75098e245487","1027470","126089.nosub[1]","fan","bamboo, ink, paper, metal; gold","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"d686589b-0b52-4232-9312-8de6f3b83f4c","1027472","126090.nosub[1]","fan","bamboo, ink, paper, metal; gold, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/2371/599/126090_side1.jpg|https://fm-digital-assets.fieldmuseum.org/2371/600/126090_side2.jpg|/modules/file/icons/application-pdf.png"
"78eda68b-92eb-4efd-882b-1c5f06a4c874","1027473","126091.nosub[1]","fan","bamboo, ink, paper, paint, metal; gold","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"43376c9d-8cc6-46e9-ad09-14c55041b61b","1027474","126092.nosub[1]","fan","bamboo, ivory, paper, paint, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"463c590c-fb89-45c7-8d41-85f47010f04a","1027512","126096.nosub[1]","fan","bamboo, paper, shell; nacre - mother of pearl, paint, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"b34a20eb-b125-46be-af41-a0793ae38b30","1354968","126097.nosub[1]","box for fan","bamboo, paper, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"ae79bc0f-9843-4092-8fab-129e2df4e2f5","1027514","126099.nosub[1]","fan","bamboo, ink, paper, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"f14b0c0b-b945-44f5-a8f1-a105f3c56ef6","1027516","126100.nosub[1]","fan","bamboo, ivory, paper, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"23914c15-9571-424d-9069-7947229533e2","1027519","126103.nosub[1]","fan","bamboo, paper, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"3b156da8-9cbb-45c8-9817-6b9320392da7","1027520","126104.nosub[1]","fan","bamboo, ivory, paper, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"67038f14-254c-418a-8d15-13da37c880d3","1027529","126112.nosub[1]","fan","bamboo, ink, paint, paper","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"b713eda3-28bc-447a-9691-114fa28aa75d","1161756","253514.A,.B","fan & fan case","embroidered satin, cotton, bamboo, paper","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"763394fe-7939-425b-a5a0-a618fcd02110","1162840","254514.nosub[1]","shadow figure","paper, pigment, lacquer, metal, bamboo","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"417bff62-3ccd-45b5-9897-ff106b022fc7","1162843","254517.nosub[1]","shadow figure","paper, pigment, lacquer, bamboo","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2467/838/254517_Overall.jpg|/modules/file/icons/application-pdf.png"
"1b036693-cc99-41e5-b23a-d8064a5fadc3","1162727","254521.nosub[1]","shadow figure","paper, pigment, metal, bamboo","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"b09d2ded-6ec7-42ae-90c9-4a7ec939609a","1162730","254523.nosub[1]","shadow figure","paper, pigment, metal, bamboo","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"4989529f-f260-467f-a3a8-8e19689e097e","1162892","254525.nosub[2]","shadow figure","paper, pigment, metal, bamboo","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"6237981b-8d53-485e-8ede-f69f6891990e","1167514","258887.nosub[1]","pot","ceramic, paper, glaze, bamboo","Han Chinese","","Asia, China","","China","","[3439] B. Bronson (Gift)","
"
"449b48c2-9afa-4581-8d54-ec44ffd10960","4094083","278816.B","painting, 1 of 2 paintings; pair of bamboo-framed varnished scroll paintings. (transferred from 'inv problems' 12/4/2007); H:  113cm;  D:  31cm.","paper, varnish, bamboo","Han Chinese","","Asia, China","","China","","[4066] N. I. Grey (Gift)","
"
"6b269bd3-4abc-4809-90af-5519c5b0ed6e","4094085","278816.A","painting, 1 of 2 paintings; pair of bamboo-framed varnished scroll paintings. (transferred from 'inv problems' 12/4/2007); H:  113cm;  D:  31cm.","paper, varnish, bamboo","Han Chinese","","Asia, China","","China","","[4066] N. I. Grey (Gift)","
"
