"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ae4acf61-7940-41cc-b39c-968bb7289058","1025047","123834.nosub[1]","charm box","metal; bronze, glass, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9ce8c770-5dea-44cf-b583-5b7b9bb0eb86","1025048","123835.nosub[1]","charm box","metal; silver, metal; gold, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"dbc07ef0-8377-4afe-8440-577bb297dd07","1025050","123837.nosub[1]","charm box","metal; gold, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"1ab30214-5159-48b6-9110-6de73ed9303b","1025103","123866.nosub[1]","jewel box","metal; copper, metal; brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"a864c742-ac07-4f00-851b-f132a3faef07","1025104","123867.nosub[1]","jewel box","metal; copper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/378/A100754.jpg"
"0efdf247-6786-400d-9d86-36a359c15e9f","1025119","123880.nosub[1]","bracelet","metal; silver","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"7cba96a8-011b-4cfa-892b-7804ba61015e","1027060","125742.nosub[1]","roll of material","cotton","","","","","","","[1411] C. Wicker (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/248/A97695.jpg"
"f3ad1d3e-d247-4f59-881e-af4a08ce7536","1027062","125744.nosub[1]","crepe","cloth; crepe","","","","","","","[1411] C. Wicker (Gift)","
"
"b4ae0de4-f316-4577-a9cb-d2f5125c6555","1033285","131653.1,.2","dagger","metal; iron","","","","","","","[1384] R. H. Fleming (Gift)","
"
"49c97b20-c479-4e8e-9151-8b990401b663","1033339","131654.nosub[2]","weapon","metal; iron","","","","","","","[1384] R. H. Fleming (Gift)","
"
"f833115d-994d-4429-b96e-0f758d889c26","1033340","131655.1,.2","sword","cloth, metal; steel, metal; gold","","","","","","","[1384] R. H. Fleming (Gift)","
"
"a6083e9c-e7f2-49d4-a374-ce1dd5e34cd7","1033341","131656.1,.2","saber","cloth, metal; silver, metal; gold","","","","","","","[1384] R. H. Fleming (Gift)","
"
"b4a8edfb-1b24-4c6d-b24d-9376756307e9","1033342","131657.nosub[1]","sabre","cloth, metal; silver","","","","","","","[1384] R. H. Fleming (Gift)","
"
"f9089a76-eb45-488e-9be6-64e2f1068fdb","1033343","131658.1,.2","sabre","cloth, metal; silver, ivory, metal; gold","","","","","","","[1384] R. H. Fleming (Gift)","
"
"eee8958c-834a-4842-95ea-071c64ae6c2c","1033344","131659.nosub[2]","sabre","cloth, metal; silver, metal; gold","","","","","","","[1384] R. H. Fleming (Gift)","
"
"6c4fbd52-3a37-4a0b-957f-c77a81820ad1","1033346","131660.nosub[1]","sabre","cloth","","","","","","","[1384] R. H. Fleming (Gift)","
"
"ac5559b4-bc74-4689-a268-1ea155e8f7d6","1033347","131661.nosub[1]","sword","leather, metal; silver, metal; gold","","","","","","","[1384] R. H. Fleming (Gift)","
"
"2691ae7e-3946-45ce-9b06-ac926875b7d4","1033348","131662.1,.2","sword and sheath for sword","leather","","","","","","","[1384] R. H. Fleming (Gift)","
"
"e984056a-2467-4770-98ed-67cd4c977010","1033286","131663.1,.2","sword and sheath for sword","metal; silver","","","","","","","[1384] R. H. Fleming (Gift)","
"
"dd3d6c87-b55b-4e66-8972-a1e2549984b6","1033287","131664.1,.2","sword and sheath for sword","leather, metal; silver","","","","","","","[1384] R. H. Fleming (Gift)","
"
"b1223438-bffe-41de-80ea-66ab2b1aa557","1033289","131666.1,.2","dagger and sheath for dagger","metal, leather","","","","","","","[1384] R. H. Fleming (Gift)","
"
"9ecd9ed2-1c28-4c75-8adc-9ee3c098b0d4","1033290","131667.1,.2","dagger and sheath for dagger","metal, leather","","","","","","","[1384] R. H. Fleming (Gift)","
"
"7196918f-344f-4b5d-a5c1-92c202396c64","4246878","131668.2","sheath for dagger","metal, metal; silver","","","Asia, India","","India","","[1384] R. H. Fleming (Gift)","
"
"6d0f1fec-612e-454d-88e6-707688d7482d","4246877","131668.1","dagger","metal, metal; silver","","","Asia, India","","India","","[1384] R. H. Fleming (Gift)","
"
"78385eef-2c95-46b2-9810-12daeac96127","4246845","131669.1","dagger","metal, metal; gold","","","Asia, India","","India","","[1384] R. H. Fleming (Gift)","
"
"83652c0b-e184-47a7-b852-185f1491cbfe","4246846","131669.2","sheath for dagger","leather","","","Asia, India","","India","","[1384] R. H. Fleming (Gift)","
"
"d6fa7f47-bc33-43cf-bda6-70422e6f2908","1033113","131671.nosub[1]","elephant goad","metal; steel, metal; brass","","","","","","","[1384] R. H. Fleming (Gift)","
"
"3d9cacca-9126-4534-b607-27ab8e152850","1033114","131672.nosub[1]","spear","metal; iron","","","","","","","[1384] R. H. Fleming (Gift)","
"
"ac7cf21b-9ed5-4deb-bd35-11a84eb50deb","1033115","131673.nosub[1]","spear","metal; steel, silver","","","","","","","[1384] R. H. Fleming (Gift)","
"
"b0660105-ccf2-472e-859d-5ac6dfff3117","1033138","131701.nosub[1]","comb","wood, metal","Sikh?","","","","","","[1384] R. H. Fleming (Gift)","
"
"3ba11a6b-2706-466f-8cd0-12d9751ff545","1049765","148096.nosub[1]","textile strip","","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"5bede79b-3bcf-4f4d-8689-0bd2efdbec62","1049766","148097.nosub[1]","textile strip","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"0c793b8b-092d-40d0-94e4-38beb5a1d0b7","1050331","148127.nosub[1]","garment, textile, women's garment","","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"b1770d94-8f7d-4cec-b329-310322b75d6a","1050332","148128.nosub[1]","garment, textile, women's garment","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"a6edd6ae-b1d6-42e1-8de0-b58ac13c9106","1050333","148129.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"9917d79a-6c63-411b-9393-d0e339322067","1050334","148130.nosub[1]","garment, textile, women's garment","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"f374df2f-ed99-43c1-8707-ac9dc4c6ff3d","1052152","149938.nosub[1]","model of taj mahal","stone; alabaster","","","","","","","[1894] S. Weiss (Gift)","
"
"6f70a1ec-dcdb-4ecb-8044-b3023ad3ad89","1052155","149941.2","nose screw","metal; brass","Mappillas, Gonakam, Moplaks","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"727019cf-d36f-4a7b-83c5-a3d7ea5d2d8b","1052156","149942.nosub[1]","marriage badge, brass ?","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"93b7c9ec-33e3-40cd-af18-be2202e05b60","1052157","149943.nosub[1]","necklace(s)","","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"b49e7f84-6811-4cfa-b1b6-71fe75a7f6bf","3997964","149945.1","necklace, 1 of 2 necklaces","glass","Mappillas","","Asia, India","","India","","[1229] Ethnological Expedition to British India (Expedition)","
"
"be3bdde5-acd3-4f53-9984-df756368229c","3997963","149945.2","necklace, 1 of 2 necklaces","glass","Mappillas","","Asia, India","","India","","[1229] Ethnological Expedition to British India (Expedition)","
"
"f954fbab-7e36-48e2-870e-105589be89b3","1051670","149946.nosub[1]","necklace(s)","","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"4c3aaa3a-268e-4802-908a-024d372a93cc","1051671","149947.nosub[1]","necklace(s), brass ?","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"5890c7ae-2447-4eb9-bd27-1e19aab5bc40","1051672","149948.nosub[1]","belt ornament","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"82f5b694-cf94-4071-9247-c244523d63fe","1051673","149949.nosub[1]","bracelet","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"589c9c5f-44ee-4600-ad86-85302452a669","3518640","149950.15","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"70da9120-65e4-412d-9d2f-a35adbaa7bd2","3518650","149950.6","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"271e5a75-19fa-49e5-b4d9-0a9f8a1f4980","3518632","149950.22","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"68773636-f70c-41d3-a753-ff81a2a06a73","3518645","149950.10","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"410e8573-f0cd-44db-b90f-735ecf432fb4","3518634","149950.20","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"09f33001-def6-4eda-a22d-c3317b414657","3518656","149950.1","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"41464be9-3ce0-4457-b85f-cefb62d011d0","3518636","149950.18","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"8c818307-968a-4bba-b3e7-60382f34531a","3518653","149950.3","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"3e780014-c578-425b-8f2b-e5be096e08ff","3518647","149950.8","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"b02b59ed-f020-47fd-bdab-a8960c705011","3518633","149950.21","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"7f94ad87-ba62-4205-a7ab-8848d8d59bad","3518643","149950.12","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"ed766fd0-35e3-4490-aaad-43d025289b5f","3518641","149950.14","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"4b3722d3-1f70-4092-b4d8-d3bae14b95d3","3518631","149950.23","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"9f65641a-fc95-4d5e-a6c9-b0279eae3678","3518651","149950.5","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"057a8482-78a1-45ef-b831-ad0a25361ac8","3518655","149950.2","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"c36ba433-90e8-4a31-90cf-208d0b98c6ac","3518629","149950.24","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"099b7ca3-b284-4336-aeec-1c1b171a4faf","3518649","149950.7","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"35adb877-7417-4bfe-8f22-b1545375af69","3518635","149950.19","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"120d01c6-98c8-40a8-929a-533dc60902ff","3518652","149950.4","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"c91b6e14-3d44-4e8c-8fb8-922d272a73d4","3518642","149950.13","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"a31a7043-1651-4abf-b25f-bb9f0d326f7e","3518637","149950.17","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"91c43247-8c80-438b-8392-add5158ccb99","3518644","149950.11","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"89282010-346c-4400-891e-14a64b60c551","3518639","149950.16","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"16019aad-658b-460a-8207-0c74816576a3","3518646","149950.9","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"2aeb6176-bf8c-41bf-968b-cee4d2ecd639","3777011","149951.2","leglet, 1 of 2 leglets","metal","Mappillas","","Asia, India","","India","","[1229] Ethnological Expedition to British India (Expedition)","
"
"3f2c745f-69f6-4dcc-8114-402d04754890","3777013","149951.1","leglet, 1 of 2 leglets","metal","Mappillas","","Asia, India","","India","","[1229] Ethnological Expedition to British India (Expedition)","
"
"6bdc9986-cba3-4251-bd42-fec249c1cf64","1051943","149952.1,.2","nose ornament","metal; brass","Kuravars/Kurumarus","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"31edaa8e-58bb-44b0-a6bc-335e478f70ed","1051944","149953.nosub[1]","marriage badge, brass ?","metal","Kuravars","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"12019e0b-22a2-4f97-a305-8a5e42a8f0ca","1052054","149954.nosub[1]","necklace","metal; brass","Kuravars","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"2f2024e9-7b4f-4dda-9c50-61eb5b2c15b4","4001601","149956.2","ear plug, 1 of 2 ear plugs","wood","Parayans, Pariahns/Paraians","","Asia: Madras / Malabar","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"74be4e64-8439-4b95-a9e8-f8085ad4a66d","4001603","149956.1","ear plug, 1 of 2 ear plugs","wood","Parayans, Pariahns/Paraians","","Asia: Madras / Malabar","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"6253ff0b-1985-4b1d-a58d-72a52d950706","1052058","149957.nosub[1]","marriage badge","metal; brass, metal","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"ce7eb7c6-442d-43fd-92fb-340078a18507","1052059","149958.nosub[1]","necklet, brass?","metal; copper, metal","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"49021d0f-ccde-431b-a2ca-b7d530c25d21","1052060","149959.nosub[1]","necklet, brass ?","metal; copper, metal","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"865cbd07-e86e-4210-b331-2ced3ade88e9","1052061","149960.nosub[1]","necklet","glass","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"8dde0f04-a2dd-40ac-9cd3-b892346259d3","1052062","149961.nosub[1]","necklet","coral","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"9e89c337-5b7a-437f-8c92-e30454dbfcba","3529564","149962.2","bracelet, 1 of 5 bracelets","metal","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"40b78fc6-f1f5-46a3-895f-09fc13ad930a","3529561","149962.5","bracelet, 1 of 5 bracelets","metal","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"981b8305-6f37-498c-b9f8-83ae38dd0239","3529565","149962.1","bracelet, 1 of 5 bracelets","metal","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"15b22fae-f22a-4d25-8889-98ca46a98fee","3529562","149962.4","bracelet, 1 of 5 bracelets","metal","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"f750c84e-d219-4a25-b5b0-267be6665a56","3529563","149962.3","bracelet, 1 of 5 bracelets","metal","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"8ace9339-5942-40b0-9230-36718b70972e","4039137","149963.1","bracelet, 1 of 4 bracelets","metal","","","Asia, India, Kerala, Malabar","","India","Kerala","[1229] Ethnological Expedition to British India (Expedition)","
"
"2debbdf1-7a88-4763-a3de-2b9a949ed514","4039134","149963.4","bracelet, 1 of 4 bracelets","metal","","","Asia, India, Kerala, Malabar","","India","Kerala","[1229] Ethnological Expedition to British India (Expedition)","
"
"650a6342-631a-4f22-aa68-64b29f50cbbd","4039135","149963.3","bracelet, 1 of 4 bracelets","metal","","","Asia, India, Kerala, Malabar","","India","Kerala","[1229] Ethnological Expedition to British India (Expedition)","
"
"62694b0c-7435-46b4-a6ba-9d0a2356655b","4039136","149963.2","bracelet, 1 of 4 bracelets","metal","","","Asia, India, Kerala, Malabar","","India","Kerala","[1229] Ethnological Expedition to British India (Expedition)","
"
"7e5d489c-7a00-4978-a7bd-30332ca7c1c4","3702542","149964.2","bracelet, 1 of 3 bracelets","","","","Asia, India, Kerala, Malabar","","India","Kerala","[1229] Ethnological Expedition to British India (Expedition)","
"
"53afca06-ec34-4842-b45a-4bc8d0f1ad32","3702540","149964.3","bracelet, 1 of 3 bracelets","","","","Asia, India, Kerala, Malabar","","India","Kerala","[1229] Ethnological Expedition to British India (Expedition)","
"
"dd860f0d-9604-4664-83e1-bc605427b4b7","3702543","149964.1","bracelet, 1 of 3 bracelets","","","","Asia, India, Kerala, Malabar","","India","Kerala","[1229] Ethnological Expedition to British India (Expedition)","
"
"efee491d-2284-485e-8942-b7a58e89dd2f","3777018","149965.1","leglet, 1 of 2 leglets","metal","","","Asia, India, Kerala, Malabar","","India","Kerala","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2193/031/CL0000_149965_1_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2193/030/CL0000_149965_InMountParent.JPG"
"06bbeb43-c1ba-4aa3-b2e4-b3e75a6ef178","3777016","149965.2","leglet, 1 of 2 leglets","metal","","","Asia, India, Kerala, Malabar","","India","Kerala","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2193/032/CL0000_149965_2_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2193/030/CL0000_149965_InMountParent.JPG"
"0f34f10d-6064-45f3-9289-7061e3c5626d","3776673","149966.7","ring, 1 of 8 rings","metal","Parayans","","Asia, India, Kerala, Malabar","","India","Kerala","[1229] Ethnological Expedition to British India (Expedition)","
"
"1cd8d521-19f3-4c61-b7bf-c1c962b24b9c","3776676","149966.4","ring, 1 of 8 rings","metal","Parayans","","Asia, India, Kerala, Malabar","","India","Kerala","[1229] Ethnological Expedition to British India (Expedition)","
"
"bfd62f02-cc84-473f-8229-467de6dbe3a0","3776675","149966.5","ring, 1 of 8 rings","metal","Parayans","","Asia, India, Kerala, Malabar","","India","Kerala","[1229] Ethnological Expedition to British India (Expedition)","
"
"4f9a10c6-1995-4795-bb95-121345498964","3776674","149966.6","ring, 1 of 8 rings","metal","Parayans","","Asia, India, Kerala, Malabar","","India","Kerala","[1229] Ethnological Expedition to British India (Expedition)","
"
"9560e25f-994b-4d4d-9911-2d79a8227339","3776678","149966.2","ring, 1 of 8 rings","metal","Parayans","","Asia, India, Kerala, Malabar","","India","Kerala","[1229] Ethnological Expedition to British India (Expedition)","
"
"4666b795-17bc-48f3-8bc0-3bb1bbac3296","3776677","149966.3","ring, 1 of 8 rings","metal","Parayans","","Asia, India, Kerala, Malabar","","India","Kerala","[1229] Ethnological Expedition to British India (Expedition)","
"
"bfa9d1e2-4182-4b1b-adab-5aab05c59804","3776672","149966.8","ring, 1 of 8 rings","metal","Parayans","","Asia, India, Kerala, Malabar","","India","Kerala","[1229] Ethnological Expedition to British India (Expedition)","
"
"8cac3579-93df-42f3-8351-3b4b06889868","3776679","149966.1","ring, 1 of 8 rings","metal","Parayans","","Asia, India, Kerala, Malabar","","India","Kerala","[1229] Ethnological Expedition to British India (Expedition)","
"
"7411560c-8b7d-4ff5-ab4a-f46f0194836d","1364067","149967.14","earring","metal; brass","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"cb23d53b-0d5a-40ad-8fc9-4d8688526749","1364068","149967.15","earring","metal; brass","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"1086032b-f553-4684-bc2a-007d230bb763","1364069","149967.9","earring","metal; brass","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"56e6e6d4-8c0d-49ba-8366-62e2346a9c72","1364070","149967.4","earring","metal; brass","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"b90d0905-843c-45cd-8f9a-b9003f4249ec","1364071","149967.1","earring","metal; brass","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"eead8c4c-99ce-4a15-bf2f-10f72f555575","1364153","149967.2","earring","metal; brass","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"df58fbfc-7932-46fa-928b-a8d37d7376f9","1364154","149967.10","earring","metal; brass","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"24b3bb66-f259-4603-b360-9010cb9ec6a9","1364155","149967.11","earring","metal; brass","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"77ea3fb9-4968-469b-a6c4-9d1f6bc04dd4","1364156","149967.12","earring","metal; brass","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"f319595c-4f16-4db5-8e66-aeef16e87f7c","1364157","149967.13","earring","metal; brass","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"f4145424-bc22-4a2a-9e7f-21176ab60771","1364158","149967.8","earring","metal; brass","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"b5cc88c3-0079-4a1f-b82d-3a85ca3dfa3a","1364159","149967.5","earring","metal; brass","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"42472947-92c7-4046-8ce1-b6ba72cdaff7","1364160","149967.3","earring","metal; brass","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"aad06f1c-d143-49fa-ac3c-b033a02f9564","1364162","149967.7","earring","metal; brass","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"edff1f92-71d6-4a8b-8741-e1a06b240a1c","1364163","149967.6","earring","metal; brass","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"a5fb7575-3136-4421-a3f3-668c3fdbfedf","1051945","149968.nosub[1]","necklace","metal; brass","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"715a586f-4612-41e9-91db-f198e812a4b6","1051946","149969.nosub[1]","necklet","metal","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"a20663cb-5454-42f7-ab65-4cdb1a95dab5","1051947","149970.nosub[1]","loin chain","metal","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"a0bc20aa-837f-4df9-8422-557d1c0818ff","4011083","149971.8","ring, 1 of 8 rings","metal","","","Asia, India, Kerala, Malabar","","India","Kerala","[1229] Ethnological Expedition to British India (Expedition)","
"
"893fbe45-6833-4e8f-95ca-ed005236b23b","4011088","149971.6","ring, 1 of 8 rings","metal","","","Asia, India, Kerala, Malabar","","India","Kerala","[1229] Ethnological Expedition to British India (Expedition)","
"
"6c072572-fef7-4765-b2eb-411614c783c1","4011086","149971.7","ring, 1 of 8 rings","metal","","","Asia, India, Kerala, Malabar","","India","Kerala","[1229] Ethnological Expedition to British India (Expedition)","
"
"105d5854-a305-46a0-9ec2-da7f9093d40c","4011090","149971.5","ring, 1 of 8 rings","metal","","","Asia, India, Kerala, Malabar","","India","Kerala","[1229] Ethnological Expedition to British India (Expedition)","
"
"2ed24291-1445-403d-8d18-b53b97567372","4011091","149971.4","ring, 1 of 8 rings","metal","","","Asia, India, Kerala, Malabar","","India","Kerala","[1229] Ethnological Expedition to British India (Expedition)","
"
"7d4db7e5-b56c-4cd9-8c07-676c349322ac","4011092","149971.3","ring, 1 of 8 rings","metal","","","Asia, India, Kerala, Malabar","","India","Kerala","[1229] Ethnological Expedition to British India (Expedition)","
"
"d4cb4a36-4990-4722-ad69-26d4e95509c5","4011093","149971.2","ring, 1 of 8 rings","metal","","","Asia, India, Kerala, Malabar","","India","Kerala","[1229] Ethnological Expedition to British India (Expedition)","
"
