"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"29f6bbdb-3283-4474-b642-08ce8e91f789","1421521","40257.A","facial region (cast), cast of facial region from Paranthropus boisei cranium; OH 5","epoxy resin","Paranthropus boisei","","","","","","[3105] Werner-Gren Foundation for Anthropological Research (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/281/A114414_07d.jpg"
"d5a93d5c-44ca-4969-90b2-2e76e4330698","1421522","40257.B","cranial cap (cast), cast of cranial cap from Paranthropus boisei cranium; OH 5","epoxy resin","Paranthropus boisei","","","","","","[3105] Werner-Gren Foundation for Anthropological Research (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/281/A114414_07d.jpg"
"d6d5c830-ba61-49a3-9fe2-3716aebd0cca","1421523","40257.C","parietal bone (cast), cast of parietal bone from Paranthropus boisei cranium; OH 5","epoxy resin","Paranthropus boisei","","","","","","[3105] Werner-Gren Foundation for Anthropological Research (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/281/A114414_07d.jpg"
"5721745e-1245-4709-bef9-71f110c28bd0","1421525","40257.D","parietal bone (cast), cast of parietal bone from Paranthropus boisei cranium; OH 5","epoxy resin","Paranthropus boisei","","","","","","[3105] Werner-Gren Foundation for Anthropological Research (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/281/A114414_07d.jpg"
"df021813-93bb-491b-a910-ab9b17b688d3","1421524","40257.E","occipital bone (cast), cast of occipital bone from Paranthropus boisei cranium; OH 5","epoxy resin","Paranthropus boisei","","","","","","[3105] Werner-Gren Foundation for Anthropological Research (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/281/A114414_07d.jpg"
"68853ecc-d946-45be-9988-dfe0042a51f1","1269480","40258.nosub[1]","mandible (cast), cast of Paranthropus boisei mandible; Peninj 1","epoxy resin","Paranthropus boisei","","","","","","[3272] National Museum Centre for Prehistory and Paleontology, Nairobi (Purchase)","
"
"930355c2-aa18-476e-9354-a3f8e277f25d","1319645","88268.nosub[1]","spear","metal; iron, wood","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"48745326-534f-4ab4-9fda-a4b4a8412fc3","1319646","88269.nosub[1]","spear","metal; iron, wood","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"61f623ee-c541-4154-b8c2-91ec23b17949","1319648","88270.nosub[1]","spear","metal; iron, wood","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"adeeb92c-9516-42b3-b953-89d522a66880","1319498","88271.nosub[1]","spear","metal; iron, wood","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"bdf7a6a7-1343-4cc0-a5ea-d7f9a436553b","1319499","88272.nosub[1]","spear","metal; iron, wood","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"348c3c81-b5cb-4b02-a130-639559b35d18","1319500","88273.nosub[1]","spear","metal; iron, wood","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"4c3a2e16-c420-449c-aad2-f854560c9ba4","1319503","88276.nosub[1]","spear","metal; iron, wood","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"7e0b8b3e-f920-4343-8f71-2e2ed2ed1f8c","1319504","88277.nosub[1]","spear","metal; iron, wood","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"b5fa0a79-47a6-4688-9644-adc7b7b1fd53","1319505","88278.nosub[1]","spear point","metal; iron, metal; copper, wood","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"2c9c23d3-0a38-4eb8-bda6-46613e323db6","1319506","88279.nosub{2}","bow","wood","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"db605ce6-df07-425c-ad63-4a70170cd722","1319508","88280.nosub[1]","bow","wood","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"d41b44cf-82ad-4828-8aab-fde481f712fa","1443908","88281.1","arrow","metal; iron, bamboo, reed","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"f0087765-5d2e-45db-a2c4-3a4d2351ef4a","1443909","88281.2","arrow","metal; iron, bamboo, reed","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"c53a58f3-dd15-4182-8d5c-8eb182f671f3","1443910","88281.3","arrow","metal; iron, bamboo, reed","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"3bca4cad-ad1b-45f6-b142-5f4c8549bf1e","1443911","88281.4","arrow","metal; iron, bamboo, reed","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"8dc1d2da-7101-450a-9f20-1a14cd60690a","1443912","88281.5","arrow","metal; iron, bamboo, reed","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"01a29596-6b01-476f-90f7-ed557a3f6aa1","1443913","88281.6","arrow","metal; iron, bamboo, reed","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"32a968a8-bd4b-417a-9157-2f9017b20959","1443914","88281.7","arrow","metal; iron, bamboo, reed","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"f74c9ddc-6f06-4046-ae56-9a804cf8ad42","1443917","88281.8","arrow","metal; iron, bamboo, reed","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"b3c9e55d-ee7e-4000-bf0c-412ea17d399e","1443918","88281.9","arrow","metal; iron, bamboo, reed","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"baf76c87-f1aa-40a2-800f-0cf4696a47f5","1443919","88281.10","arrow","metal; iron, bamboo, reed","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"24776979-c8f0-4949-841b-f33a222526e0","1443920","88281.11","arrow","metal; iron, bamboo, reed","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"30345245-77fe-4a9a-bad7-7ec520983071","1443923","88281.12","arrow","metal; iron, bamboo, reed","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"6963ea5f-9dbe-481b-abf8-f7814aa38c9c","1444116","88281.13","arrow","metal; iron, bamboo, reed","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"62daf8ad-843a-4f8c-a312-7aaae8a0a84d","1444117","88281.14","arrow","metal; iron, bamboo, reed","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"8b31abd7-224d-4b26-b4b2-1f895067f8f6","1444118","88281.15","arrow","metal; iron, bamboo, reed","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"8f0d58e9-694b-47c4-af50-dc070006d88c","1444119","88281.16","arrow","metal; iron, bamboo, reed","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"51eaf323-dbd1-4415-9f1b-c9dd6a20aaf3","1444161","88281.17","arrow","metal; iron, bamboo, reed","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"09394ee8-2b73-49d3-98b2-ee452d94cff8","1809758","88282.3","arrow","bamboo","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"b025b46f-1fb1-4f1c-9300-a1ceea370c6c","1809759","88282.4","arrow","bamboo, feather","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"80d5100c-413f-4227-a850-a35e99cc4844","1809757","88282.2","arrow","wood, bamboo, feather","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"f26dc25e-0f80-48f7-b256-15a9159f41d6","1809760","88282.5","arrow","bamboo, feather","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"8e804278-84f2-4be0-b41a-4852e022f455","1319509","88282.1","quiver","animal hide","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"6a0b38a9-89a6-4d63-a330-705b6601561a","1444163","88283.nosub{4}","quiver","wood, leather","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"5da44fbf-6128-4cc4-8b0b-904f91177299","1319826","88284.nosub[1]","club, knob-kerrie, knobkerry club","wood","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"1a14466f-b8f8-47c6-8cad-eeba4efbac79","1319827","88285.nosub[1]","club, knob-kerrie, knobkerry club","wood","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"6c867db6-45fb-47cd-9d37-b588925a1df1","1319828","88286.nosub[1]","fighting stick","wood, hide","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"ddd20b01-5261-4df7-8ff3-332e619073da","1319829","88287.nosub[1]","fighting stick","wood, hide","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"9bf41623-559b-4b1a-acb9-97dbdc79c13f","1444165","88288.1","knife","wood, iron","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"794cf373-f406-4e05-98f1-7c32ebffb09d","1444166","88288.2","sheath for knife","wood, iron","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"e5eb1129-84af-4d1d-b795-1ecfcb4f8ec2","1444168","88289.1","sheath for knife","wood, iron","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"af3ac42d-4541-4659-861c-502855d44c24","1444167","88289.2","knife","wood, iron","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"ac9a0066-904a-48fe-aa2a-11191b25a0dd","1319831","88290.nosub[1]","axe","wood, metal; iron","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"87d060f0-fc24-447e-a3cb-2111379e971a","1319832","88291.nosub[1]","axe","wood, copper, iron","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"3ea3e6b0-867d-4478-a3f4-640458f66d65","1319833","88292.nosub[1]","axe","wood, metal; iron, metal; brass","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"a1b0f69c-3ec4-4889-a94a-2736b7e46f0e","1319834","88293.nosub[1]","axe","wood, metal; iron","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"cca29e1b-8b3b-4725-9b91-de85209d56ec","1319835","88294.nosub{2}","axe","wood, metal; iron, metal; brass","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"cbfb42f0-bc71-4633-bf95-a5e86a61cdaa","1319836","88295.nosub[1]","axe","wood, copper, iron","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"2be15efe-4267-4333-bfa1-ee18614008ae","1444169","88296.1","sword","metal; brass, hide","Masai","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"b98d7e7b-8d61-480f-8344-c4154b3ab307","1444170","88296.2","scabbard (sheath) for sword","animal hide, metal; brass","Masai","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"e0f43f7d-8eb8-41aa-92a1-c54a48b1085c","1444171","88297.1","sword","metal","Masai","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"6c74fab2-304e-4f00-9af7-286d3be4b932","1444172","88297.2","scabbard (sheath) for sword","leather","Masai","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"00e44304-a5eb-4802-8dab-c83263b34ed3","1319854","88298.nosub[1]","shield","wood, wicker, hide","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"49140d7f-4ad7-4d00-9662-ef7958320a6e","1319649","88299.nosub[1]","shield","wood, hide, wicker","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"016aa295-2399-4ea6-8d4b-9c0549022a6c","1319651","88300.nosub[1]","shield","wood, wicker, hide","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"2725dc60-d8cb-46a1-8977-7ddd7fc351c6","1319652","88301.nosub[1]","shield","wood, wicker, hide","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"6d926c3c-725d-45a2-a1b9-c4d3154506e2","1319653","88302.nosub[1]","shield","wood, wicker, hide","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"d874da41-1fb9-4562-a19b-0ef0412753ce","1319654","88303.nosub[1]","shield","wood, wicker, hide","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"80ed3a9c-938f-484d-870a-e930dc96570a","1319655","88304.nosub[1]","knife","metal; iron, wood","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"fbf019d6-0d36-4a7d-ae00-19b3e220b97d","1319656","88305.nosub[1]","knife","metal; iron, wood","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"c6ea9750-c16f-4371-bfe9-3dd256e8f278","1319657","88306.nosub[1]","staff","wood, glass beads","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"92c94422-bb4a-41a6-a1a7-5fc03de51b87","1319658","88307.nosub[1]","staff","wood","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"d44f9b30-7dee-4899-bb27-87189f5f8bc4","1319659","88308.nosub[1]","staff","wood","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"beefc7b1-57c7-4433-b515-f26833481293","1319660","88309.nosub[1]","stool","wood","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"39bba627-5a95-4c41-b202-761a8b2d6573","1319662","88310.nosub[1]","spoon","wood","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"e60199ce-2df2-499b-9608-18a2ad104465","1319663","88311.nosub[1]","spoon","wood","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"7959bec5-cd25-4e4f-86ec-82971306039e","1319664","88312.nosub[1]","spoon","wood","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"f1320888-9395-4b1a-aa93-82f8e84cad03","1319665","88313.nosub[1]","spoon","wood","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"93787b00-4c0d-471f-87b7-35b98bf48c3b","1319666","88314.nosub[1]","spoon","wood","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"258f9348-b04e-4326-a35d-c306c44510a0","1319667","88315.nosub[1]","ladle","wood","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"c810e6de-7a5e-48fc-9be5-f67c851ca3b2","1319668","88316.nosub[1]","spoon","wood","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"26e3186f-074e-4744-a04c-b15012dab0a5","1319669","88317.nosub[1]","ladle","coconut shell, wood","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"24a09b97-27b0-4391-8ea4-cc1112f5b4bc","1319670","88318.nosub[1]","spoon","wood","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
