"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b8393a9c-acbb-489b-9d22-4ace13c170a6","1009277","108696.nosub[1]","scraper or shredder, Name: Gapan. scraper or shredder. A piece of brass with holes is fastened to a strip of board. Papaya, cocoanut meat etc is drawn over it, cutting them into strips. Notes. Copper probably secured from the Ilocanos of the coast.","metal; brass, wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6918340f-5217-4a61-8170-35e7f754bcf0","1251439","109077.nosub[1]","ceremonial piece, Name: Akosan. Ceremonial piece ""loved by the spirits"". Hung near to the dead, and also displayed in certain ceremonies. Made of rings of wood and a wooden imitation shell strung on an embroidered cloth. Strings of small shells and a brass bell attached to lower end.","ceramic, cloth, wood, shell, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c0d5092d-fe09-4a89-ae8b-d75de4dd58fa","1011316","110775.nosub[1]","tailor's iron","metal; brass, wood","","Ming Dynasty","","","","","[1661] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/811/945/EX2015_1a_110775_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"c344d9f2-b851-458c-b596-afeb423e4fc2","1013794","113157.nosub[1]","spoon, Name: Spoon (pa-oh) of light wood. handle in form of human female figure with one brass ear ring and one of shell.","wood, metal; brass, shell","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/109/822/A99155.jpg|/modules/file/icons/application-pdf.png"
"3d2b0b4b-75b1-45ea-bc09-6b517dccc430","1014418","114054.nosub[1]","gong, Idiophone, Name: Gong (ganza) of brass. Shallow circular. handle of short piece of rope attached to wood carving representing two chicken heads.","metal; brass, rope, wood","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6c375a23-b652-473e-b31e-2e01322c37d7","1015357","114635.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, rattan, wood, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c35fe283-fe42-49c9-a18c-2325135fd4ce","1015358","114636.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, rattan, wood, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"161ae663-be40-4159-99e8-e07aa804d832","1015359","114637.1,.2","knife and sheath for knife, Name: knife and sheath (itan). Iron blade and handle. Flat, curved edge blade tapering to handle. handle bound with brass strips, wire and rattan. Thin brass disk hand guard. sheath of two thin flat pieces of light wood, partly covered with bark and strips of rattan. Curved, flaring end. Cordage waist string. Probably made at Kagadyanan or Pagin. Heel of blade notched slightly with file. Sheath of wood called betak; tail braced on each side with biyan reed; body wrapped with bark cloth and bejuca.","metal; iron, metal; brass, metal wire, rattan, wood, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a684b0d5-daa8-48c8-a0f3-91de6f5b4f1d","1015360","114638.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, rattan, wood, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1c8d798c-8c44-4dfa-9efe-732e10ebabdd","1015361","114639.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, rattan, wood, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"379a033e-a7fe-45b7-be15-5a6d43059c0b","1015232","114641.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, rattan, wood, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8771e542-1651-48d7-89bd-372ca4e49e2d","1015233","114642.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, rattan, wood, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7e456832-b22e-4c0c-820b-5c0aa97a06af","1015234","114643.1,.2","knife and sheath for knife, Name: knife and sheath (itan). Iron blade and handle. Flat, curved edge blade tapering to handle. handle bound with brass strips and wire. Thin brass disk hand guard. sheath of two thin flat pieces of light wood, partly covered with bark and strips of rattan. Curved, flaring end. Cordage waist string. Small, said to have been made prabably at Ifugu; part of booty taken at Sinad; heel with 4 oval perforations. Sheath of wood called betak; tail slightly retreating, incased in bark from base of betel.","metal; iron, metal; brass, metal wire, rattan, wood, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9928c637-d062-4d59-8ca7-0e3265adb8aa","1015235","114644.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, rattan, wood, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"cadfbc2f-09e5-4ec9-be88-7f38950b0285","1015363","114645.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, cordage, wood, metal; tin, hair","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f905f1db-359d-4db4-9a17-c1476c2c1934","1015364","114646.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, cordage, wood, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d16135f1-2ff8-41d5-8680-da3a68572fbd","1015365","114647.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, cordage, wood, rattan, palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"259433d3-1686-42a8-babd-f04320abc2d9","1015366","114648.nosub[1]","knife and sheath for knife","metal; iron, metal; brass, metal wire, rattan, wood","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"392cfdcf-ae4f-4468-b0b2-9ddc13971c0f","1015367","114649.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, cordage, wood, rattan, palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e7d6937a-57c9-4648-b56d-370abd4281cb","1015368","114650.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, rattan, wood, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"78cf61e6-0286-4837-8a14-f935cff1a557","1015369","114651.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, rattan, wood, palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ebf364c4-1d7a-47f4-a3fd-7d38c2b527f4","1015370","114652.nosub[1]","knife and sheath for knife","metal; iron, metal; brass, metal wire, rattan, wood, palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"0f424d8a-e699-4d52-8df1-1399a2f73dd1","1015371","114653.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, rattan, wood, palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2bc08a07-88a9-4c4a-81c4-de4e872633f5","1015856","115190.nosub[1]","knife handle","wood, metal; iron, metal; brass","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1d288cec-f966-4ee5-ba29-c2c76c51b503","1022817","121853.nosub[4]","figure and throne","metal; brass, wood, lacquer","Han Chinese","Qing Dynasty - Manchu","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"1152b125-af7b-47c2-bee7-6a6221e3730a","1022818","121854.nosub[2]","figure and throne","metal; brass, wood, lacquer","Han Chinese","Qing Dynasty - Manchu","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"8147f536-149d-45b7-96bb-43dd4423eeb1","1022903","121855.nosub[3]","figure and throne","metal; brass, wood, lacquer","Han Chinese","Qing Dynasty - Manchu","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"9d292501-fb2d-44d6-9357-5d15254922ee","1023374","122251.nosub[2]","sword and sheath for sword","wood, leather, metal; iron, metal; brass, metal; copper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"426d3e28-20c5-4e35-97f3-a7e1da7cff20","1023463","122366.nosub[1]","prayer wheel","metal; brass, wood, paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/112/035/A87628.jpg|https://fm-digital-assets.fieldmuseum.org/103/230/A87629.jpg|/modules/file/icons/application-pdf.png"
"c4fb7a5c-e3ec-4965-a372-c6b4369fe195","1023465","122367.nosub[1]","prayer wheel","metal; brass, wood, paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"efdb7d79-c218-4443-972e-c081f338a2d3","3801853","127559.B","flageolet, 1 of 2 flageolets, used at funerals","wood, metal; brass, straw","Han Chinese","","Asia, China, Shanghai: Shanghai","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"028d4b58-f829-4050-9a73-8c936ac3602b","3801854","127559.A","flageolet, 1 of 2 flageolets, used at funerals","wood, metal; brass, straw","Han Chinese","","Asia, China, Shanghai: Shanghai","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"8423e40a-e03a-4a78-a33d-264456bcf0ec","1029445","127986.1,.2","sword and sheath for sword","metal; brass, leather, wood","Han Chinese","","","","","","[1311] M. S. Woodward (Gift)","
"
"55d77099-f613-4813-b3b4-bb4bf66c13c2","1029478","127990.1,.2","stiletto & sheath","metal; brass, wood","Han Chinese","","","","","","[1311] M. S. Woodward (Gift)","
"
"da44dd14-e67b-4ffa-b3c8-65ae630401cb","1029626","128096.nosub[1]","comb, Name: Soat- Woman's back hair comb. Made of wood. Front covered with brass in incised designs. Top fringe of colored yarn. Red tassels attached.","wood, metal; brass, yarn, tassel","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/274/CL0053_128096_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/086/CL0053_128096_Top.JPG|/modules/file/icons/application-pdf.png"
"8f150705-cb60-4a8e-88cd-bcd670bf7d67","4242377","128116.2","earring, 1 of 2 earrings; Name: Baladings- Woman's earrings. Top of incised brass, center of wood, bottom of brass. Native work.","metal; brass, wood","Bukidnon","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/160/CL0053_128116.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/159/CL0053_128116.2_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/156/CL0053_128116_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/434/CL0053_128116.2_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/433/CL0053_128116.2_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1262/430/CL0053_128116_Top.JPG|/modules/file/icons/application-pdf.png"
"39db9655-49f5-4d42-a7a3-6293c26c79f9","4242376","128116.1","earring, 1 of 2 earrings; Name: Baladings- Woman's earrings. Top of incised brass, center of wood, bottom of brass. Native work.","metal; brass, wood","Bukidnon","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/158/CL0053_128116.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/157/CL0053_128116.1_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/156/CL0053_128116_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/432/CL0053_128116.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/431/CL0053_128116.1_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1262/430/CL0053_128116_Top.JPG|/modules/file/icons/application-pdf.png"
"cc345c8b-aa43-47e7-9438-803cedabfdc9","4168220","128117.1","earring, 1 of 2 earrings; Name: Balading:- Woman's earrings. Top incised brass, bottom also of brass. Wooden center.","metal; brass, wood","Bukidnon","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/163/CL0053_128117.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/162/CL0053_128117.1_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/161/CL0053_128117_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/435/CL0053_128117_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/437/CL0053_128117.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/436/CL0053_128117.1_Front.JPG|/modules/file/icons/application-pdf.png"
"dbf61900-9b89-4227-b1d5-19a12a9c2c51","4168219","128117.2","earring, 1 of 2 earrings; Name: Balading:- Woman's earrings. Top incised brass, bottom also of brass. Wooden center.","metal; brass, wood","Bukidnon","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/165/CL0053_128117.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/164/CL0053_128117.2_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/161/CL0053_128117_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/435/CL0053_128117_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1265/635/CL0053_128117.2_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/438/CL0053_128117.2_Front.JPG|/modules/file/icons/application-pdf.png"
"d9f690c3-32a6-492e-8892-f790356ba62e","1029563","128217.nosub[1]","fighting knife, Name: Bolo:- Man's fighting knife, end of blade has double edge. Hilt is of incised brass. Wooden handle carved in shape of closed fist. Made for the right hand. | Notes: A good illustration of trading routes. The blade was made in Sumilao of Bukidnon, the brass work is from the Davao Gulf region, and the handle was secured from the Visayas of the North Coast.","metal, wood, metal; brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b27e5fed-0404-491d-8717-e6a3a6b30e6f","1029565","128219.1,.2","knife, sheath for knife, and belt, Name: Kalarido:- Man's fighting knife with incised brass ferrule. hand of fine yellow hard wood. The sheath is of wood and has two points or ""horns"" at the end. Those are tipped with brass wire. The belt attached is wrapped around the waist and under and over the sheath, to hold it in place. | Notes: This is doubtless a knife of Bagobo make which has found its way by trade across the island. Is exclusively a fighting knife. sheath is called Goma. belt is called Tagigad., fighting knife, sheath for fighting knife, and belt","metal; brass, wood","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/888/CL0053_128219_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/282/CL0053_128219_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/283/CL0053_128219.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1255/889/CL0053_128219.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/890/CL0053_128219.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/284/CL0053_128219.2_Top.JPG|/modules/file/icons/application-pdf.png"
"468bb36c-134f-4f5a-b612-1da097071cb0","1029680","128283.1,.2","knife and sheath for knife","metal, wood, metal; brass, beads, metal; white metal","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a417493c-87de-43f3-a211-f3e60bcbab3c","1029681","128284.nosub[1]","spear, Name: Bangkau:- Fine spear head set in brass ferrule. Shaft wrapped with brass wire for 10"". Used principally for hunting but also for fighting. | Notes: The Bukidnon are not essentially warriors but are sometimes forced by necessity to take the field. Neither are they ardent hunters though game is plentiful in their country. Their weapons reflect their apathy in these matters and the arms of local manufacture are very poor and crude. The best weapons in the district come from the Lake Lanao Moros with whom a trade is kept up. The present specimen is doubtless of Moro make. Hunting for wild pigs is often done from horseback and the long shaft is then especially useful. Here the weapon is used more to thrust than throw.","wood, metal; iron, metal; brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"cb6e0669-0166-42db-a478-a2810e812833","1029682","128285.1-.4","spear and sheath, Name: Bangkau:- spear and sheath. head of spear sits on brass ferrule. Shaft of palma brava. Incised brass ring on top of shaft. Steel ""shoe"" in end. Wooden sheath is blackened, is called guma. | Notes: See notes on 128284. The Bukidnon are not essentially warriors but are sometimes forced by  necessity to take the field. Neither are they ardent hunters though game is plentiful in their country. Their weapons reflect their apathy in these matters and the arms of local manufacture are very poor and crude. The best weapons in the district come from the Lake Lanao Moros with whom a trade is kept up. The present specimen is doubtless of Moro make. Hunting for wild pigs is often done from horseback and the long shaft is then especially useful. Here the weapon is used more to thrust than throw. Captured by Lieut Furlong (P.C.)","metal; iron, metal; brass, wood; palm wood (palma brava), wood","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/291/CL0053_128285.4_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1264/962/CL0053_128285.4_Top.JPG|/modules/file/icons/application-pdf.png"
"56a07c15-7982-4752-b621-d33afcb871d0","1029586","128287.nosub[1]","spear & sheath","wood, metal; iron, metal; brass, bamboo","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e57cace1-f237-423e-bcf8-1994ae6bf912","1029587","128288.nosub[2]","spear and sheath, Name: Bangkau:- spear with shaft of palma brava. head sets in brass ferrule, below which is a copper band. Below that are two bone rings, while an end of spear are two rings of hemp tuffs and a bell. | Notes: A spear thus decorated is used by the dancer who proceeds a 
wedding party (see notes) sheath (or cover) - guma) is of wood with four rattan bands around it.","metal; copper, metal; brass, wood; palm wood (palma brava), bone, hemp, wood, rattan","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a1eaf0b2-ad4f-4653-b380-62201d60ebd2","1029588","128289.nosub[1]","spear","wood, metal; iron, metal; brass, rattan","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8794c588-f84d-4d43-b52b-da21665eeb2d","1029590","128290.nosub[1]","spear","wood, metal; iron, metal; steel, metal; brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/99/830/A93990.jpg|/modules/file/icons/application-pdf.png"
"78b3a765-5698-4ec7-b0b6-ec8c47cfe034","1029591","128291.nosub[1]","spear, Name: Bangkau:- Fine spear. head fits into brass ferrule. Below this is narrow rattan ring. Shaft of palma brava (black). Long iron ""shoe"". | Notes: For hunting and defense. See notes 128284. The Bukidnon are not essentially warriors but are sometimes forced by necessity to take the field. Neither are they ardent hunters though game is plentiful in their country. Their weapons reflect their apathy in these matters and the arms of local manufacture are very poor and crude. The best weapons in the district come from the Lake Lanao Moros with whom a trade is kept up. The present specimen is doubtless of Moro make. Hunting for wild pigs is often done from horseback and the long shaft is then especially useful. Here the weapon is used more to thrust than throw.","wood, metal; iron, metal; brass, rattan, wood; palm wood (palma brava)","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8c68ceca-81e0-44c2-97ca-342d8ca05712","1029594","128294.nosub[1]","spear","wood, metal; iron, metal; brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/99/830/A93990.jpg|/modules/file/icons/application-pdf.png"
"19fc295f-02b2-470c-b9ea-c367b665de90","1030253","128686.1,.2","knife and sheath for knife","wood, metal; iron, coconut shell, metal; brass","Negrito","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
