"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"949be340-3c6e-4e35-9502-51fa70ef8db1","1349822","104843.2","arrow, 1 of 13 arrows from quiver and arrows","metal; iron, cane, wood, fiber","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"abae4005-e54b-498e-90c2-3581dcb3d59e","1349821","104843.1","quiver, quiver from quiver and 13 arrows","hide, leather, wood, fiber","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"d6c2e105-43a0-45e7-a3a1-c7c091a8de74","1349824","104844.5","arrow, 1 of 23 pieces; 1 of 22 arrows from quiver and 22 arrows","metal; iron, cane, fiber","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"67a85c53-7a17-4660-8110-64bdd11442f0","4239638","104844.23","arrow, 1 of 23 pieces; 1 of 22 arrows from quiver and 22 arrows","metal; iron, cane, fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"4d3ae53a-8579-4071-a612-af9bd9372131","4239639","104844.2","arrow, 1 of 23 pieces; 1 of 22 arrows from quiver and 22 arrows","metal; iron, cane, fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"60f5c990-6d51-4b19-b8d8-26e6de9cea17","4239640","104844.3","arrow, 1 of 23 pieces; 1 of 22 arrows from quiver and 22 arrows","metal; iron, cane, fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"a35179cc-1433-4096-85f7-3cb7fa4b6310","4239641","104844.4","arrow, 1 of 23 pieces; 1 of 22 arrows from quiver and 22 arrows","metal; iron, cane, fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"99aa6fd1-66ae-4392-bbb8-44d81df79c3f","4239642","104844.6","arrow, 1 of 23 pieces; 1 of 22 arrows from quiver and 22 arrows","metal; iron, cane, fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"65feb453-3311-405f-915c-725b5c4a4b85","4239643","104844.7","arrow, 1 of 23 pieces; 1 of 22 arrows from quiver and 22 arrows","metal; iron, cane, fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"b75dfdcf-4efe-4f4b-b6ca-495b6afdbbb5","4239644","104844.8","arrow, 1 of 23 pieces; 1 of 22 arrows from quiver and 22 arrows","metal; iron, cane, fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"6e50e070-30c6-4bf1-86e7-a0ac1a39f03c","4239645","104844.9","arrow, 1 of 23 pieces; 1 of 22 arrows from quiver and 22 arrows","metal; iron, cane, fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"69d5e86a-4091-4a90-b8db-a26eef6f044d","4239646","104844.10","arrow, 1 of 23 pieces; 1 of 22 arrows from quiver and 22 arrows","metal; iron, cane, fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"0dd73af4-abbf-4e95-96ed-8aaf4ad10c92","4239647","104844.11","arrow, 1 of 23 pieces; 1 of 22 arrows from quiver and 22 arrows","metal; iron, cane, fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"8b47b0e6-9582-44ff-8740-5da732fd344d","4239648","104844.12","arrow, 1 of 23 pieces; 1 of 22 arrows from quiver and 22 arrows","metal; iron, cane, fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f6f5c8da-28d1-4ce6-b428-df3bcf7aa421","4239649","104844.13","arrow, 1 of 23 pieces; 1 of 22 arrows from quiver and 22 arrows","metal; iron, cane, fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"0f1f50fd-8415-4913-acd8-b4f2b6721a60","4239650","104844.14","arrow, 1 of 23 pieces; 1 of 22 arrows from quiver and 22 arrows","metal; iron, cane, fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"1ad085d3-4b17-4871-8e43-433a9bec959f","4239651","104844.15","arrow, 1 of 23 pieces; 1 of 22 arrows from quiver and 22 arrows","metal; iron, cane, fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"a3a33aee-a905-45d7-9a04-526644b9c7a0","4239652","104844.16","arrow, 1 of 23 pieces; 1 of 22 arrows from quiver and 22 arrows","metal; iron, cane, fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"3f1de236-57aa-4685-b726-71bea42e9430","4239653","104844.17","arrow, 1 of 23 pieces; 1 of 22 arrows from quiver and 22 arrows","metal; iron, cane, fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"95e97874-3f3c-405b-a551-9752d9b10031","4239654","104844.18","arrow, 1 of 23 pieces; 1 of 22 arrows from quiver and 22 arrows","metal; iron, cane, fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"7e7a9123-90db-48b1-8758-9b7147629ec6","4239655","104844.19","arrow, 1 of 23 pieces; 1 of 22 arrows from quiver and 22 arrows","metal; iron, cane, fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"2ef65ded-dfd9-47c5-837b-915cba3d3081","4239656","104844.20","arrow, 1 of 23 pieces; 1 of 22 arrows from quiver and 22 arrows","metal; iron, cane, fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"14c77c28-ece3-4722-a269-44ffa0642432","4239657","104844.21","arrow, 1 of 23 pieces; 1 of 22 arrows from quiver and 22 arrows","metal; iron, cane, fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"1b4d5987-286b-4c80-b775-e1f95a934bf9","4239658","104844.22","arrow, 1 of 23 pieces; 1 of 22 arrows from quiver and 22 arrows","metal; iron, cane, fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"da915e71-a5bb-4d3c-8942-e04137568cc2","1005193","104856.nosub[1]","armlet","cloth, shell; cowrie, fiber","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"1db45ab4-ee55-489b-8ff1-1d7a5c583a03","1005204","104867.nosub[1]","belt, textile","cloth, fiber","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
