"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"720ba702-7496-439f-8af5-a3b1f44bb938","3690534","152022.1","arrow","stingray spine, wood, cane, cotton, resin, poison","Arawak","","South America, Colombia, Guajira Peninsula","","Colombia","Guajira Peninsula","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"554101e2-8581-4332-a63c-3ac236350015","1364533","152023.1","arrow","stingray spine, wood, cane, cotton, resin, poison","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"d7f22df9-42f7-46d7-a11d-e41fed3fb664","3690532","152025.1","arrow","stingray spine, wood, cane, cotton, resin, poison","Arawak","","South America, Colombia, Guajira Peninsula","","Colombia","Guajira Peninsula","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"debbbd11-6e5b-48fc-a1f6-acb554b18f6e","3690530","152026.1","arrow","stingray spine, wood, cane, cotton, resin, poison","Arawak","","South America, Colombia, Guajira Peninsula","","Colombia","Guajira Peninsula","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"83534c86-527d-4fad-bb69-d8785c44a620","1364535","152027.1","arrow","stingray spine, wood, cane, cotton, resin, poison","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"fa4c5285-0e92-410c-ae03-bfff188d22b4","3690528","152029.1","arrow","stingray spine, wood, cane, cotton, resin, poison","Arawak","","South America, Colombia, Guajira Peninsula","","Colombia","Guajira Peninsula","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"a52eb7da-2815-4169-bafc-74d3012c2e74","1147817","240302.nosub[1]","stingray spine fragment, one fragment of carbonized sting-ray spine","stingray spine","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
/modules/file/icons/application-pdf.png"
"1e2afc68-c279-4f7a-83c4-3a9ad7edbb56","1147818","240303.nosub[1]","stingray spine fragment, one carbonized sting-ray fragment","stingray spine","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
/modules/file/icons/application-pdf.png"
"38a79d43-fa8f-4910-b3e1-01dc4876e6fa","4326560","252550.F","blow gun dart, 1 of 6 blow gun darts from blow gun darts with container [quiver]; used for hunting, not warfare; no known tradition of tip poisoning; native name: aulukput; see reverse of the card for individual descriptions; Length = 54.0 cm.  CJP / LN 7/2005
56-54 A = 252550-A: new style of dark with point of copper wire and shaft of bamboo; 56-54 B = 25255-B same; 56-54 C = 252550-C wooden point and bamboo shaft; 56-54 E = 252550-D all wooden shaft and point (one piece) such darts called deleweichel; 56-54 F = 252550-E same as 252550-D but with different carving of barbs on point section; 56-123 C = 252550-F point of sting-ray spine and shaft of bamboo; kapok wrapped; 252550-G = the carrying case for the darts; The cotton from the pod of the kapok tree (Ceiba pentandra) is used to wrap the ends of the darts. The carrying case is made of the bark or sheath of the betel-palm tree","stingray spine, bamboo, kapok","Palauan","","Pacific, Caroline Islands, Western Caroline Islands, Palau Archipelago, Palau","","Palau","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/388/252550..jpg|/modules/file/icons/application-pdf.png"
"d03dfc82-14d7-4d1c-a9a2-8dd3b1a2b9be","1180982","272135.nosub[1]","dagger","stingray spine, wood, parinarium mastic, fiber string, glass bead, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/478/272135..jpg|https://fm-digital-assets.fieldmuseum.org/100/162/A97491.jpg|https://fm-digital-assets.fieldmuseum.org/42/606/272135_138.mp3|/modules/file/icons/application-pdf.png"
"2cde419f-9bc1-4156-a066-f0cb46f83442","1180983","272136.nosub[1]","dagger, dagger or spearhead","stingray spine, wood, parinarium mastic, fiber string","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/479/272136..jpg|https://fm-digital-assets.fieldmuseum.org/100/161/A97490.jpg|https://fm-digital-assets.fieldmuseum.org/42/607/272136_138.mp3|/modules/file/icons/application-pdf.png"
"d75d1232-1824-4a33-8178-6a9fad221aab","1181005","272157.nosub[1]","spear, spear with obsidian point.  CJP 6/2007, spear and bag of fragments (loose mastic)","obsidian, wood, stingray spine, mastic, paint or pigment, vegetal material","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"8394029b-1063-45e5-a2f6-bdd9ee890230","1181381","272950.nosub[1]","spear","wood, stingray spine, ochre, bamboo, resin","","","","","","","[2616] A. W. F. Fuller (Purchase)","
"
"e6dcbc7f-5a02-43f6-b314-673266ac18af","1202566","292184.nosub[1]","dagger","stingray spine, wood, parinarium mastic, fiber string, glass bead, paint or pigment","","","","","","","[3729] Art Institute of Chicago (Purchase)","
https://fm-digital-assets.fieldmuseum.org/198/736/292184..jpg|/modules/file/icons/application-pdf.png"
"a96b2a7d-c7a3-44d0-ba75-7e54276764e7","1267078","38139.nosub[1]","ray sting, ray sting used for tipping weapons (catalog card).","stingray spine","I-Kiribati, Micronesian","","","","","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"1a5425fb-2be8-41bb-ba6d-9392ef8d9230","1268034","38697.nosub[1]","spear, possibly fox fur","wood, animal fur, stingray spine","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"fd9228ce-618b-4c83-bbc0-2bd14133364e","1268117","38749.nosub[1]","spear","wood, animal fur; flying fox - bat, cloth, stingray spine, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"8dce3956-6fc6-415c-b574-94438ab0dab3","1421362","39654.5","barb, 1 of 6 barbs or stings of the sting ray fish, used as weapons and instruments of torture","stingray spine","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/156/248/39654..jpg|/modules/file/icons/application-pdf.png"
"c8bf7abe-8bd1-4dd8-bdfa-b9bc468e28d6","1421363","39654.4","barb, 1 of 6 barbs or stings of the sting ray fish, used as weapons and instruments of torture","stingray spine","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/156/248/39654..jpg|/modules/file/icons/application-pdf.png"
"a38cb23d-1716-4260-bf45-5171e3d0753a","1421364","39654.3","barb, 1 of 6 barbs or stings of the sting ray fish, used as weapons and instruments of torture","stingray spine","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/156/248/39654..jpg|/modules/file/icons/application-pdf.png"
"a3625a5b-1cb4-48ca-8b21-7be730d80aa7","1421365","39654.2","barb, 1 of 6 barbs or stings of the sting ray fish, used as weapons and instruments of torture","stingray spine","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/156/248/39654..jpg|/modules/file/icons/application-pdf.png"
"68d35053-587b-44bb-99dc-358e53b8504d","1421366","39654.6","barb, 1 of 6 barbs or stings of the sting ray fish, used as weapons and instruments of torture","stingray spine","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/156/248/39654..jpg|/modules/file/icons/application-pdf.png"
"4e84cc8f-efb2-4c89-8d75-09609990f212","1421367","39654.1","barb, 1 of 6 barbs or stings of the sting ray fish, used as weapons and instruments of torture","stingray spine","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/156/248/39654..jpg|/modules/file/icons/application-pdf.png"
"368c748e-ffe8-41f4-a7b0-5e96edf4dc8f","1331681","99662.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, stingray spine, paint or pigment","","","","","","","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
"8c93442b-5a71-4394-8158-43752a1fd7d6","1332056","99891.nosub[1]","spear, spear with 6 stingray spines tied on as barbs.  CJP 10/2006","stingray spine, wood, sinew, mastic","Aborigine","","","","","","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
