"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6878d9ec-6c6c-4689-9205-eddbbb035336","1094084","190211.nosub[1]","baby sling, baby sling; circular band of white cotton woven thread; ornamented with mostly red, some black, yellow, blue, and green feathers; set around both edges and arranged in a row through center: collector's note: baby-carrying sling made by women for male infants to be used in the name-giving ceremony; arara feathers - see sketch on back of the catalog card; Dimensions: L (double) = about 55.0 cm; W (without feathers) = 18.4 cm","cotton, feather; macaw - parrot","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2236/148/CL0000_190211_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2236/149/CL0000_190211_InMountAngle.JPG|/modules/file/icons/application-pdf.png"
"1751da2e-e31a-4bf3-9b75-b827dc9644de","1094085","190212.nosub[1]","baby sling, baby sling; circular sling of white women cotton thread; edges are knotted: collector's note: made by women for child of either sex; still widely used; local cotton but sometimes with strands of commercial hammocks; Dimensions: L (double) =  54.4 cm; W = about 17.0 cm - see sketch on back of the catalog card","cotton","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2236/147/CL0000_190212_InBox.JPG|/modules/file/icons/application-pdf.png"
"c1cf7474-a09d-424f-b96a-691a54e9dfc3","1094086","190213.nosub[1]","head band","feather, cotton, gum","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"e59abb49-119e-438f-8181-a6d32ed4fa62","1094093","190224.nosub[1]","necklace","bone, cotton","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"8e50852c-250c-46be-9aaa-b4a4a84831db","1094104","190238.nosub[1]","head band","feather, cotton, gum","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"397d8bfd-48ba-47a3-993e-25178a00e066","1094114","190248.nosub[1]","drum, Membranophone","wood, animal skin; monkey; howler monkey, paint, string, cotton","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"d1a3cbea-662e-4f4d-b821-af0ac4702d98","1093738","190264.nosub[1]","bag","basketry, cotton, shell; nacre - mother of pearl","Ka'apor","","South America, Brazil, Pará, Rio Gurupi: near Caninde","","Brazil","Pará","[2848] B. %1 Malkin (Purchase)","
"
"4fa42817-dafb-44bd-9d07-b219bf185352","1094150","190273.nosub[1]","hammock","cotton","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"ddde995c-d1de-4f05-9956-5bdc69460c32","1094151","190274.nosub[1]","hammock","cotton","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"080f9c65-fe5b-4da2-b22c-27713139b673","1093918","190339.nosub[1]","necklace, Idiophone","glass, seed, feather, cotton","Karajá","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"445fb2ff-7999-4e5d-90cc-f901b20948a0","1094255","190340.nosub[1]","necklace","glass beads, cotton","Tapirape","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"b562c857-7d4c-4cb9-affa-1f3265280b85","1376043","190726.A","container, poison container","cane, cotton, animal hair; pig, wax","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"f0da9610-ba68-4058-8afa-7497fe89cdb2","1376045","190726.B","container","cane, cotton, animal hair; pig, wax","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"562fd21a-55f6-4e5e-9475-337d8f5f2db6","1376044","190726.C","container","cane, cotton, animal hair; pig, wax","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"dbbb5f59-66d1-447b-b4e0-805427282fa2","1094590","190728.nosub[1]","bow","wood, cotton, cane, bark","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"3b9ed9c5-227e-4ad0-8e74-562b078a7d4a","1094594","190732.nosub[1]","arrow, bird arrow","cane, feather, cotton, wax","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"819a224b-cc3d-41d0-92bc-f2324a73f298","1094595","190733.nosub[1]","arrow, bird arrow","cane, feather, cotton, wax","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"709420e1-4f9f-4086-bc10-f903085fa567","1094566","190734.nosub[1]","arrow, bird arrow","cane, feather, cotton, wax","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"4fdea1cc-4793-413f-91d0-f8dd27f30db0","1094567","190735.nosub[1]","arrow","cane, feather, cotton, wax","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"ad86c7fc-32fe-4446-8248-1c2b1fa6ef1c","1094246","190736.nosub[1]","arrow","cane, wood, feather, cotton, wax","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"a1fafcfe-106d-467e-ac67-7aa767ed8408","1094247","190737.nosub[1]","arrow","cane, wood, cotton, feather, wax","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"24fcf820-1489-4d4e-9b29-3116c790b88a","1094248","190738.nosub[1]","arrow, bird arrow","cane, wood, feather, cotton, wax","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"20f890f5-4f89-455d-9577-2651c4ebc0f0","1094249","190739.nosub[1]","arrow, bird arrow","cane, feather, cotton, wax","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"f823a082-bebc-43e6-a396-4e7bc806abdf","1094651","190740.nosub[1]","arrow","cane, wood, bamboo, feather, cotton, wax","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"9d5a5f54-7193-40fb-b5a5-124a40090095","1094652","190741.nosub[1]","arrow","cane, wood, bamboo, feather, cotton, wax","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"d6aa0d44-35ab-455f-977b-a128481c5f0e","1094645","190742.nosub[1]","arrow","cane, wood, bamboo, feather, cotton, wax","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"494420c8-2165-407e-9129-ed31e3f66683","1094646","190743.nosub[1]","arrow","cane, wood, bamboo, feather, cotton, wax","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"b11c744e-502b-45cb-a0e6-0c38ec46c6da","1094647","190744.nosub[1]","arrow","cane, wood, feather, cotton, wax","Nambikwara, Sá'went'ésú band","","","","","","[3133] P. D. Price (Purchase)","
"
"49ec8f7f-75f2-43ec-ad8d-c4fa3f100fcd","1094648","190745.nosub[1]","arrow","cane, wood, feather, cotton, wax","Nambikwara, Sá'went'ésú band","","","","","","[3133] P. D. Price (Purchase)","
"
"10c0d7ed-92e3-4d9d-a9c3-014b3487b18b","1094650","190746.nosub[1]","arrow","cane, wood, bamboo, feather, cotton, wax","Nambikwara, Sá'went'ésú band","","","","","","[3133] P. D. Price (Purchase)","
"
"8b150d22-95e4-4e45-a650-24f721dc250e","1094560","190747.nosub[1]","arrow","cane, wood, bamboo, feather, cotton, wax","Nambikwara, Sá'went'ésú band","","","","","","[3133] P. D. Price (Purchase)","
"
"c4d55f39-fea0-413c-aa31-d4fc1a49519c","1094561","190748.nosub[1]","arrow","cane, wood, feather, cotton, wax","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"02e5c2e4-e9e6-431c-8657-774869278604","1094562","190749.nosub[1]","arrow","cane, wood, feather, bamboo, cotton, wax","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"5cc9a1cf-0669-4b1b-bf7a-94878b41d8d3","1094563","190750.nosub[1]","arrow","cane, wood, bone, cotton, wax","Nambikwara, Niyahlósú band","","","","","","[3133] P. D. Price (Purchase)","
"
"3c62ddd3-b1a1-409a-b01c-66784b8bd988","1094564","190751.nosub[1]","arrow","cane, feather, cotton, wax","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"b5e881d0-3b6c-4ba3-afb4-9ec6d9b410dc","1376321","190772.A","ankle band","cotton","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"feea0926-64a4-4201-8e35-4240ecf0427c","1376320","190772.B","ankle band","cotton","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"6e02f506-a469-408d-9b3e-f75f031f5010","1094701","190774.nosub[1]","baby strap","cotton","Nambikwara, Halót'ésú band","","","","","","[3133] P. D. Price (Purchase)","
"
"0a337912-0567-4a4e-b78d-3a39bc2e6155","1094704","190782.nosub[1]","comb, comb; A short piece of cane has been split, and a row of sharpened splinters of cane have been set into it. The ends of the piece of cane have been wound, and the splinters have been individually bound in with cotton string. Dimensions = 14.5 cm x 12.0 cm. CJP / J 1/2005","cane, cotton","Nambikwara","","South America, Brazil, Mato Grosso, Aldeia Camararé, Rio Camararé","","Brazil","Mato Grosso","[3133] P. D. Price (Purchase)","
/modules/file/icons/application-pdf.png"
"a36427eb-bea3-4309-8577-ff695a682a4a","1376337","190792.A","arm band","cotton, feather","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"d5f86ba2-9fc8-4381-8c47-ac846b483037","1376336","190792.B","arm band","cotton, feather","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"ad616b5a-7e30-4bf6-8fa7-93e85d8979e3","1376338","190793.B","arm band","cotton, seed","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"dc3ccb91-b24f-45f8-a295-dee48edbe7a1","1376339","190793.A","arm band","cotton, seed","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"32e6675c-1314-45af-b89b-7c6cf92c9de8","1376341","190794.A","arm band","cotton","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"65ecc21c-c29b-4308-ae1e-260ca3c6dab5","1376340","190794.B","arm band","cotton","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"6fae2fb4-175a-4718-b4e5-ac35b0d7b7d9","1376343","190795.A","arm band","cotton","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"f6c5a30e-5ebb-4146-abf7-b1b53aef787a","1376342","190795.B","arm band","cotton","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"1b091c9f-31f6-4ab8-83c9-d8353e1268a4","1376345","190796.A","arm band","cotton","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"7ca39f17-89d0-463b-bf7b-eb4f424087d0","1376344","190796.B","arm band","cotton","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"85ad1fb4-f41c-476a-91e6-25d6858ccb02","1094712","190800.nosub[1]","necklace","cotton","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"f48c739c-5101-4ba4-8c43-49f959ebd103","1094728","190807.nosub[1]","necklace","shell; clam, nutshell; palm tree, cotton","Nambikwara, Sá'went'ésú band","","","","","","[3133] P. D. Price (Purchase)","
"
"81e80b4a-0332-47ae-9078-1021a91332a0","1094740","190818.nosub[1]","necklace","animal tooth; monkey, nutshell; palm tree, cotton","Nambikwara, Sá'went'ésú band","","","","","","[3133] P. D. Price (Purchase)","
"
"188b5995-bbf4-4560-b1fe-cfa40b074460","1094763","190839.nosub[1]","drill, a small flat, long piece of steel, possibly from a nail, has been hafted in the end of a cane with the aid of wax or vegetable resin, and white cotton string. More proximally, the shaft is further strengthened and decorated with white [wild] pig's hair worked into a wrapping of (tucum?) string which has been blackened with wax. L = 48.5 cm; Diameter (shaft) = 0.6 cm. CJP / J 1/2005","cane, metal; steel, cotton, beeswax, vegetal fiber; tucumã palm tree, wild pig's hair, animal hair; pig","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"33b3b558-0d6f-472b-952a-0044b07ca394","1094764","190840.nosub[1]","spindle, spindle of wood with whorl made from a potsherd from a site near Serra Azul  has been ground into a disk, which has been pierced and hafted on a straight stick; a quantity of cotton was spun with this spindle, and the resultant string was left accumulated along the shaft; L = 30.6 cm; Diameter (whorl) = 3.9 cm. CJP / J 1/2005","wood, clay (ceramic), cotton","Nambikwara, Halót'ésú band","","","","","","[3133] P. D. Price (Purchase)","
/modules/file/icons/application-pdf.png"
"8f9a871e-881f-4c4c-b350-f33763bd034b","1094719","190855.nosub[1]","sword, a wooden sword, decorated with burned dots on the ""blade"" and with weaving around the ""handle"", in which the warp is composed of split cane and the woof is the root bark of a kind of aereal philodendron; the weaving is bound to the ""handle"" at both ends with cotton string painted red with Bixa orellana, interspersed with bands of cotton string blackened with bees' wax; this is soley a ceremonial implement for killing spirits; L = 99.8 cm. CJP/ J 2/2004

L = 99.8 cm; W = 6.0 cm; H = 2.5 cm.  CJP / J 7/2005","wood, cane, root bark, cotton, beeswax, vegetal material, pigment","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
/modules/file/icons/application-pdf.png"
"4619f39b-c1e5-4de3-b986-bdbca478e5bf","1094570","190872.nosub[1]","head band, woven cotton band with toucan breast feathers","feather; toucan, cotton","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"e6c0407f-5622-4f42-aa88-eaa4184e1829","1094811","190878.nosub[1]","head ornament, head ornament; head piece with toucan feathers (toucano); the foundation is made of two flat rings; each these rings consists of four concentric rings of split cane, which have been bound together by a spiralling string, with a zig-zag of buriti fiber woven between the crossings of this string, in the interstices between the split cane; the two flat rings thus formed are tied together, with a string of toucano feathers running between them so that the points of the feathers project horizontally; made by Maxixe, an old Wak'alit'ésú who has long lived among the halót'ésú; Dimensions: inner diameter = ca. 15.5 cm; outer diameter = ca. 25.0 cm. CJP / J 1/2005","feather; toucan, fiber; palm leaf - buruti, cane, cotton","Nambikwara, Wak'alit'ésú band","","","","","","[3133] P. D. Price (Purchase)","
/modules/file/icons/application-pdf.png"
"e96a6900-3473-42c6-a19e-5f5ce6451a9a","1095245","191504.nosub[1]","knife","cane, feather, cotton, paint, animal hair, wood","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"f804263d-af45-464b-92e8-39fb6957e88e","1095246","191505.nosub[1]","knife","cane, wood, feather, cotton, paint, animal hair","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
https://fm-digital-assets.fieldmuseum.org/83/610/A96032.jpg"
"dd926434-a489-4a65-82c0-e0bd47c891b8","1095403","191506.nosub[1]","arrow","cane, wood, cotton, thread","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"9f7a4e87-c4bd-46e0-bfe1-e702e2325c1e","1095404","191507.nosub[1]","arrow","cane, wood, cotton, feather","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"89feaa34-350d-48e6-befd-75415e04588c","1095405","191508.nosub[1]","arrow","cane, wood, cotton, feather","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"94d0a50d-9a48-4207-9032-339d8a0b8215","1095406","191509.nosub[1]","arrow","cane, wood, cotton, feather","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"e5a49f0b-279d-4592-a8fe-a81584e9ebdb","1095407","191510.nosub[1]","arrow","cane, wood, cotton, feather","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"39c2dda9-246f-451f-a0ff-10bc65377b43","1095408","191511.nosub[1]","arrow","cane, wood, cotton, feather","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"293674dd-55cd-417b-86f1-59b2eb35c603","1095409","191512.nosub[1]","arrow","cane, wood, cotton, feather","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"e021cb1a-f2ab-41e9-8959-e05db059d8da","1095410","191513.nosub[1]","arrow","cane, wood, cotton, feather","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"0c83b263-8eb5-4249-9934-d0de2ceeba20","1095411","191514.nosub[1]","arrow","cane, wood, cotton, feather","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"ea4ed93e-e0a4-4d8b-ad3d-8939ed5cd093","1095412","191515.nosub[1]","arrow","cane, wood, paint, cotton, reed, gum, feather","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"9636e4b6-fc19-41fd-a97b-81222cefeaf6","1095413","191516.nosub[1]","arrow","cane, wood, paint, cotton, feather, gum, reed","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"40b27127-0804-4447-877f-ab7409f4bc0b","1095414","191517.nosub[1]","spear, spear; shaft of dark wood, head of cane with 2 pairs of barbs carved on tip; shaft and head tied with alternating black and white cotton thread bands, some strips of reed; knobbed lump of black, vegetable, gum-like material on same area; 2 pairs of red feathers, probably parrot, attached to threads; decoration of head: tip is black, V designs in brown outlined in black in columnar design; barbs brown; back of head painted black, rounded surface; hole in center of shaft; according to Michael Harner, RHLM (Robert H. Lowie Museum), spear painted similar to their 16-9854-56, but theirs not barbed and not painted on round surface; theirs also have linear designs painted on bindings. Letter dated 30 November 1965. CJP / J 1/2005","wood, cane, cotton, reed, vegetable material, feather; parrot, paint","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
/modules/file/icons/application-pdf.png"
"8314a7f9-c391-40ce-90da-de1555f53f22","1095415","191518.nosub[1]","club","palm wood, cotton, feather, dye","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"3886ed3f-67a6-4e97-a302-2ef7697e4df8","1095416","191519.nosub[1]","bow","wood, cotton","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
