"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"669af913-23d6-4a31-83a5-a174710cc3a2","1115768","210488.nosub[1]","figure sculpture","wood, paint","","","","","","","[2795] Sliupas, Vytautas J. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"b73e9b64-ab52-4d74-9cf1-52a46499cc8c","1382277","210489.C","mask (miniature), 1 of 3 miniature masks; wood, colored black; egg shaped head; eyes protruding cylinders; nose and mouth carved in relief - see sketch on catalog card; Dimensions: L = 8.9 cm; W = 4.9 cm","wood, stain","","","","","","","[2795] Sliupas, Vytautas J. and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2444/901/CL0000_210489_C_InMount.JPG|/modules/file/icons/application-pdf.png"
"677882cd-19e1-40aa-bab9-36c2ce2b11b5","1382278","210489.B","mask (miniature), 1 of 3 miniature masks; wood, colored black; pointed oval shape, eyes, ears, nose, mouth, forehead ridge, carved in low relief; hair incised lines - see sketch on catalog card; Dimensions: L = 10.9 cm; W = 5.3 cm","wood, stain","","","","","","","[2795] Sliupas, Vytautas J. and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2445/182/CL0000_210489_B_InMountAngle.JPG|/modules/file/icons/application-pdf.png"
"cfd17555-2f22-4467-aee9-db1fd24c44a9","1382279","210489.A","mask (miniature), 1 of 3 miniature masks; wood, colored black; pointed oval shape; eyes represented by elliptically shaped holes; ridge up center of forehead - see sketch on catalog card; Dimensions: L = 10.0 cm; W = 4.9 cm","wood, stain","","","","","","","[2795] Sliupas, Vytautas J. and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2445/181/CL0000_210489_A_InMount.JPG|/modules/file/icons/application-pdf.png"
"e9c3c579-2760-4db1-8b4b-18dd7ba5bdfa","1382280","210490.C","figure head (miniature), bust","wood","","","","","","","[2795] Sliupas, Vytautas J. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"c7ffe4eb-6140-4784-b90b-25e2a5169f72","1382281","210490.B","figure head (miniature), bust","wood","","","","","","","[2795] Sliupas, Vytautas J. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"e0df798d-8e00-4350-8456-5ba6614b17bd","1382282","210490.A","figure head (miniature), bust","wood","","","","","","","[2795] Sliupas, Vytautas J. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"00d78abe-42e4-4318-b47c-7c9b1f179a98","1127008","220842.nosub[1]","cloth","cotton","","","","","","","[2948] Mrs. G. Hunt (Gift)","
/modules/file/icons/application-pdf.png"
"b7918159-6a49-40b1-9d99-82ea54b9126e","1127009","220843.A-.C, nosubs","parts of band loom","wood, rattan, hide, cord, vegetal material; raffia palm leaf midrib, fiber","Gbunde or Luma","","","","","","[2948] Mrs. G. Hunt (Gift)","
/modules/file/icons/application-pdf.png"
"fe711d70-055d-47ec-a1fa-180312d8c1de","1386283","220844.A","currency","metal; iron","Gbunde /  Loma","","","","","","[2948] Mrs. G. Hunt (Gift)","
"
"ea84abb3-962f-465d-bfcb-f858825f0e7f","1386284","220844.C","currency","metal; iron","Gbunde /  Loma","","","","","","[2948] Mrs. G. Hunt (Gift)","
"
"5df31740-8e01-4b69-af17-74a136c376b9","1386285","220844.B","currency","metal; iron","Gbunde /  Loma","","","","","","[2948] Mrs. G. Hunt (Gift)","
"
"2cf4cb77-5226-458d-a196-9efec1187902","1386286","220844.D","currency","metal; iron","Gbunde /  Loma","","","","","","[2948] Mrs. G. Hunt (Gift)","
https://fm-digital-assets.fieldmuseum.org/2069/328/CL0000_220844_D_InMount.JPG"
"fe2e452d-724a-4900-b2be-390ecb31b6b5","1127213","221062.nosub[1]","cloth sample","cotton, dye","Vai","","","","","","[2949] Mrs. G. Hunt (Gift)","
/modules/file/icons/application-pdf.png"
"44cacadd-020f-48c3-a0e1-2067ea36ee27","1127214","221063.nosub[1]","cloth sample","cotton, dye","Vai","","","","","","[2949] Mrs. G. Hunt (Gift)","
/modules/file/icons/application-pdf.png"
"d74f5c50-492c-4aa2-be29-f9b2402257c8","1127215","221064.nosub[1]","cloth sample","cotton, dye","Vai","","","","","","[2949] Mrs. G. Hunt (Gift)","
/modules/file/icons/application-pdf.png"
"5a2bbe89-bf9c-4526-aa44-629487ccc82e","1127216","221065.nosub[1]","cloth sample","cotton, dye","Vai","","","","","","[2949] Mrs. G. Hunt (Gift)","
/modules/file/icons/application-pdf.png"
"2e9d9fb7-f359-4bdd-ab7c-047b1dd8bd8e","1127079","221080.nosub[1]","ring","metal; brass","Half-Grebo / Tie","","","","","","[2990] G. Wickstrom (Gift)","
/modules/file/icons/application-pdf.png"
"0f195cb9-8f12-49a8-b932-06ac8645095c","1386349","221329.B","mallet for marimba, Idiophone accessory","wood, gourd, string, cotton, cloth, raffia, rubber, spider egg case covers, bamboo, leather","Mandingo","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"f01bb464-47a2-47a6-b3ba-2acad8979329","1386350","221329.C","mallet for marimba, Idiophone accessory","wood, gourd, string, cotton, cloth, raffia, rubber, spider egg case covers, bamboo, leather","Mandingo","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"2c3197cb-fdd2-4e6e-84f6-13f98ea7cbb4","1386351","221329.A{2}","marimba, Idiophone","wood, gourd, string, cotton, cloth, raffia, rubber, spider egg case covers, bamboo, leather","Mandingo","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"19fc8235-e98f-4faf-9013-2f5a6b82c2a9","1127178","221330.nosub[1]","horn, Aerophone","wood","Mano-Gio","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"1a8bf690-b4c7-4329-920b-c02aecf4be16","1127179","221331.nosub[1]","spoon","wood","Mano-Gio","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"d293d05e-f6ba-4973-9239-8f61c95895b7","1127181","221333.nosub[1]","anklet, Idiophone; rattle, anklets (with rattle)","metal; brass","Mano-Gio","","","","","","[2972] W. L. d'Azevedo (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2444/910/CL0000_221333_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2444/906/CL0000_221333_Bottom.JPG|https://fm-digital-assets.fieldmuseum.org/2444/909/CL0000_221333_Side.JPG|https://fm-digital-assets.fieldmuseum.org/2444/907/CL0000_221333_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2444/908/CL0000_221333_InMountAngle.JPG|/modules/file/icons/application-pdf.png"
"7f0be5ae-693e-40d2-825f-8320abf543ea","1127182","221334.nosub[1]","anklet, Idiophone; rattle, anklets (with rattle)","metal; brass","Mano-Gio","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"6c910bd3-4cac-47f1-a8a0-a6d26ce377ad","1127312","221335.nosub[1]","anklet, Idiophone; rattle, anklets (with rattle)","metal; brass","Mano-Gio","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"8a30d499-0478-40dc-a192-a69a97200b23","1127313","221336.nosub[1]","anklet, Idiophone; rattle, anklets (with rattle)","metal; brass","Mano-Gio","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"afac8e28-b00c-4661-95b1-91145ffafbde","1127315","221337.nosub[1]","anklet, Idiophone; rattle, anklets (with rattle)","metal; brass","Mano-Gio","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"02157165-8eef-44cc-a4b9-6eaa716d4115","1127474","221346.nosub[1]","circlet","metal; brass","Mano-Gio","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"56c460e4-dc2a-42e9-808b-c4f84b541c83","1127476","221347.nosub[1]","circlet","metal; brass","Mano-Gio","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"e138cda4-d7dc-4897-83e9-93838d03d105","1127477","221348.nosub[1]","circlet","metal; brass","Mano-Gio","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"0a4f5965-f46b-4f24-85e0-0feaf9fc1637","1127478","221349.nosub[1]","circlet","metal; brass","Mano-Gio","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"9113538d-a408-432c-b249-e3b443c59bb3","1127479","221350.nosub[1]","circlet","metal; brass","Mano-Gio","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"1dc34d8d-8405-4eef-88a8-67026885cf98","1127480","221351.nosub[1]","circlet","metal; brass","Mano-Gio","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"26bb2c0b-7d27-4a05-b5bf-3c4186be94c1","1127481","221352.nosub[1]","circlet","metal; brass","Mano-Gio","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"7b2993e5-97bc-4019-87b8-0bed2319b707","1127482","221353.nosub[1]","circlet","metal; brass","Mano-Gio","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"0459887c-a8fc-4e81-807d-0fc5a3b271e3","1127494","221354.nosub[1]","circlet","metal; brass","Mano-Gio","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"16cf9a9a-99cd-479b-86fa-d23abfed9242","1127495","221355.nosub[1]","circlet","metal; brass","Mano-Gio","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"88182cae-a095-42ec-9cd0-5b7c08dd12f3","1127496","221356.nosub[1]","circlet","metal; brass","Mano-Gio","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"df8e14bf-d045-4ad1-8bde-8fb442a35c7d","1127498","221357.nosub[1]","circlet","metal; brass","Mano-Gio","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"826c6669-64d8-45da-8405-e6e783d2066f","1127499","221358.nosub[1]","circlet","metal; brass","Mano-Gio","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"ebd1d8b4-24af-449d-9d1d-1c9837516da2","1127500","221359.nosub[1]","circlet","metal; brass","Mano-Gio","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"90272e26-0ffc-443c-a0ae-8ea5bb1e5bb6","1127501","221360.nosub[1]","circlet","metal; brass","Mano-Gio","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"288e843e-09d9-4e83-b27c-d1f940a4fd17","1127502","221361.nosub[1]","circlet","metal; brass","Mano-Gio","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"3a7b6951-eda0-4a04-99e2-f3035c25a358","1127503","221362.nosub[1]","circlet","metal; brass","Mano-Gio","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"8c712412-16dc-4a03-b5a0-614b22ec5a33","1127504","221363.nosub[1]","circlet, ornamental circlet; complete ring; cylindrical; flattened at top and bottom; slight keel, outer face; no ornamentation; Dimensions: Diameter = 3.7 cm","metal; brass","Mano-Gio","","","","","","[2972] W. L. d'Azevedo (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2416/536/CL0000_221363_OverallAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2416/535/CL0000_221363_InMount.JPG|/modules/file/icons/application-pdf.png"
"12aec1db-76bb-4d38-bc07-31709f9cdf0f","1127505","221364.nosub[1]","circlet","metal; brass","Mano-Gio","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"f1971705-fcae-413e-a6e8-302bfc110e39","1127506","221365.nosub[1]","circlet","metal; brass","Mano-Gio","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"84b75b5d-50b9-42f8-92fa-b43a8b2bdbea","1127507","221366.nosub[1]","circlet","metal; brass","Mano-Gio","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"e0b1e513-34e4-413a-803a-f76a2dc3d106","1127510","221367.nosub[1]","circlet","metal; brass","Mano-Gio","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"3608af04-e678-460e-8194-f7d32a8f50eb","1127511","221368.nosub[1]","circlet","metal; brass","Mano-Gio","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"8f9de48b-a722-4f24-9122-c781a48020ba","1127512","221369.nosub[1]","circlet","metal; brass","Mano-Gio","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"67c6239b-fbc5-41c1-9450-8935505f3679","1127513","221370.nosub[1]","circlet","metal; brass","Mano-Gio","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"42ec8673-c2d6-4d37-beca-0147926b32e3","1127514","221371.nosub[1]","circlet","metal; brass","Mano-Gio","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"82fc5641-90e5-42c8-9d05-b63305513c27","1127515","221372.nosub[1]","circlet","metal; brass","Mano-Gio","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"6bb508e7-5d0a-424d-a2b0-bde416be045a","1127516","221373.nosub[1]","scraper","wood, iron","Gola","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"bb77d228-fd29-4715-8c8a-43785ce86a5b","1127517","221374.nosub[1]","adze handle","wood","Gola","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"3f3b5698-317b-43d8-9d87-7eadaf013acc","1127518","221375.nosub[1]","awl","metal; iron, wood","Gola","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"83634069-b0d0-4bbd-9084-246a05949c1e","1127519","221376.nosub[1]","chisel blade","metal; iron","Gola","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"0b38ab43-2ac9-4037-91fa-45320c74e9ca","1127521","221377.nosub[1]","knife, drawknife","metal; iron, wood","Gola","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"e28ccaf0-3833-4775-9779-6ff5aa2421b9","1127522","221378.nosub[1]","knife","metal; iron, wood","Gola","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"0a240bc1-1941-4bef-91ab-ef4cb33b2336","1127523","221379.nosub[1]","knife","metal; iron, wood","Gola","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"f186d03e-68f1-4d38-b811-1d8d0ca46318","1127524","221380.nosub[1]","knife","metal; iron, wood","Gola","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"a5932f0c-0bbd-424d-93cc-95b2f58b7e39","1127765","221789.nosub[1]","knife","metal; iron, wood","Gola","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"4a83ad4c-d8fb-494e-8af8-367fa3b4afcd","1127766","221790.nosub[1]","knife","metal; iron, wood","Gola","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"742b2e85-6a7e-4b8d-a5c0-d591d49aa0c2","1127767","221791.nosub[1]","knife","metal; iron, wood","Gola","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"af83d4a0-75a4-449b-a55c-6a2c5885530d","1127768","221792.nosub[1]","knife","metal; iron, wood","Gola","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"91961dcf-aea3-47d3-a428-2fc4e677a733","1128921","222748.nosub[1]","textile","cotton, dye","Kpelle","","","","","","[3284] M. S. Wahlman (Purchase)","
/modules/file/icons/application-pdf.png"
"d62edbdd-d208-4933-a2cf-3f80ee0464c8","1128961","222790.nosub[1]","basket","leather, grass","Kissi","","","","","","[3288] African Heritage Ltd. (Purchase)","
/modules/file/icons/application-pdf.png"
"55d95e8e-a3a5-45c0-8ffd-5afc587a4c9f","1165687","257220.nosub[1]","currency","metal; iron","Kissi","","","","","","[3179] P. Bohannan (Gift)","
/modules/file/icons/application-pdf.png"
"9147e60b-2f92-4092-9f99-1b870f4176ce","1165688","257221.nosub[1]","currency","metal; iron","Kissi","","","","","","[3179] P. Bohannan (Gift)","
/modules/file/icons/application-pdf.png"
"68d9ada2-98e6-492f-8ae5-11baa1671eb4","1165690","257222.nosub[1]","currency","metal; iron","Kissi","","","","","","[3179] P. Bohannan (Gift)","
/modules/file/icons/application-pdf.png"
"06267c05-34d2-44a3-bd41-fdbb5cbcbfd9","1165691","257223.nosub[1]","currency","metal; iron","Kissi","","","","","","[3179] P. Bohannan (Gift)","
/modules/file/icons/application-pdf.png"
"14a9eeb2-5dcd-4c8b-87df-9933e8bb22fb","1165692","257224.nosub[1]","currency","metal; iron","Kissi","","","","","","[3179] P. Bohannan (Gift)","
/modules/file/icons/application-pdf.png"
"5a6b40a3-dd08-4222-beec-362c4248e0b7","1165693","257225.nosub[1]","currency","metal; iron","Kissi","","","","","","[3179] P. Bohannan (Gift)","
/modules/file/icons/application-pdf.png"
"a0cd0555-7f82-45ae-9ed8-58371fb85cec","1165694","257226.nosub[1]","currency","metal; iron","Kissi","","","","","","[3179] P. Bohannan (Gift)","
/modules/file/icons/application-pdf.png"
"f145a930-1607-4576-bb40-aacefa64db53","1165695","257227.nosub[1]","currency","metal; iron","Kissi","","","","","","[3179] P. Bohannan (Gift)","
/modules/file/icons/application-pdf.png"
