"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ee771b63-5799-4875-8f26-ea232ef3091d","2246543","170526.7","bowl fragment","clay (ceramic)","Nazca X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"4372714f-f17e-4bbf-bda4-1b1a252d5243","2246542","170526.8","bowl fragment","clay (ceramic)","Nazca X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"2f135089-1615-4231-953f-555bdd164756","1073698","170527.nosub[1]","vessel, vessel; bowl","clay (ceramic), paint","Nazca X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1127/337/CL0048_170527_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1127/335/CL0048_170527_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1127/328/CL0048_170527_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1127/340/CL0048_170527_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1127/343/CL0048_170527_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1127/346/CL0048_170527_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1127/331/CL0048_170527_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/97/792/A94576.jpg|/modules/file/icons/application-pdf.png"
"ba4e2be3-4582-4d7e-b0b1-5579c7081f39","1073700","170528.nosub[1]","bowl","clay (ceramic)","Nazca X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1127/359/CL0048_170528_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1127/356/CL0048_170528_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1127/349/CL0048_170528_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1127/363/CL0048_170528_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1127/366/CL0048_170528_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1127/369/CL0048_170528_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1127/353/CL0048_170528_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/106/288/A94414.jpg"
"5f9adfec-d7dc-4d58-92f7-40b50fa569ad","2246431","170529.3","bowl fragment","clay (ceramic)","Nazca X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/793/A94577.jpg"
"f7ef5cdc-acf8-42c4-939b-2827457d2add","2246433","170529.1","bowl fragment","clay (ceramic)","Nazca X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/793/A94577.jpg"
"90a9d727-edc5-494b-849e-64af312037ff","2246430","170529.4","bowl fragment","clay (ceramic)","Nazca X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/793/A94577.jpg"
"69240c87-fbd1-4d7c-b768-183a93993681","2246432","170529.2","bowl fragment","clay (ceramic)","Nazca X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/793/A94577.jpg"
"32dd05a5-bf7c-4c77-a115-a1ba6fc10297","2246531","170530.3","bowl fragment (sherd), 1 of 9 pieces / vessel fragments (sherds) from broken bowl (roughly 2/3 of bowl)","clay (ceramic)","Nazca X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1135/523/CL0048_170530.3_Interior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1135/520/CL0048_170530.3_Exterior.jpg"
"863e146e-7860-43ac-9a46-9289516049c6","2246525","170530.9","bowl fragment (sherd), 1 of 9 pieces / vessel fragments (sherds) from broken bowl (roughly 2/3 of bowl)","clay (ceramic)","Nazca X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1135/557/CL0048_170530.9_Interior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1135/555/CL0048_170530.9_Exterior.jpg"
"e5e44888-71d7-43a9-bc2d-71d5456c269c","2246526","170530.8","bowl fragment (sherd), 1 of 9 pieces / vessel fragments (sherds) from broken bowl (roughly 2/3 of bowl)","clay (ceramic)","Nazca X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1135/552/CL0048_170530.8_Interior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1135/550/CL0048_170530.8_Exterior.jpg"
"9442007b-5b3a-4795-99de-54bea21056de","2246532","170530.2","bowl fragment (sherd), 1 of 9 pieces / vessel fragments (sherds) from broken bowl (roughly 2/3 of bowl)","clay (ceramic)","Nazca X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1135/517/CL0048_170530.2_Interior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1135/513/CL0048_170530.2_Exterior.jpg"
"2abad8c7-e906-4753-bea6-fe8d6ca3b4de","2246533","170530.1","bowl, 1 of 9 pieces / vessel fragments (sherds) from broken bowl (roughly 2/3 of bowl)","clay (ceramic)","Nazca X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1135/510/CL0048_170530.1_Interior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1135/507/CL0048_170530.1_Exterior.jpg"
"63283a5b-9ba5-4934-8046-245ed5a677ed","2246529","170530.5","bowl fragment (sherd), 1 of 9 pieces / vessel fragments (sherds) from broken bowl (roughly 2/3 of bowl)","clay (ceramic)","Nazca X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1135/535/CL0048_170530.5_Interior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1135/532/CL0048_170530.5_Exterior.jpg"
"225ca2e5-5093-4e31-8256-93d37bd67081","2246527","170530.7","bowl fragment (sherd), 1 of 9 pieces / vessel fragments (sherds) from broken bowl (roughly 2/3 of bowl)","clay (ceramic)","Nazca X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1135/547/CL0048_170530.7_Interior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1135/544/CL0048_170530.7_Exterior.jpg"
"463e5399-10db-432d-a7f4-0483762dbefc","2246528","170530.6","bowl fragment (sherd), 1 of 9 pieces / vessel fragments (sherds) from broken bowl (roughly 2/3 of bowl)","clay (ceramic)","Nazca X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1135/541/CL0048_170530.6_Interior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1135/538/CL0048_170530.6_Exterior.jpg"
"a4aab375-5289-4835-ae9f-2f6dcc25e863","2246530","170530.4","bowl fragment (sherd), 1 of 9 pieces / vessel fragments (sherds) from broken bowl (roughly 2/3 of bowl)","clay (ceramic)","Nazca X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1135/529/CL0048_170530.4_Interior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1135/526/CL0048_170530.4_Exterior.jpg"
"7af53933-30ea-451c-8d8e-f8bb34bb6b74","2945709","170531.nosub[1]","bowl","clay (ceramic)","Nazca X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/794/A94578.jpg"
"97bd8578-8172-45e8-b1f6-aef4a30db1df","1073704","170532.nosub[1]","bowl","clay (ceramic)","Nazca X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/795/A94579.jpg"
"4a7f5df5-5511-4fe8-b566-a98a59fb428e","1073705","170533.nosub[1]","bottle","clay (ceramic)","Nazca X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1130/363/CL0048_170533_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1130/358/CL0048_170533_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1130/352/CL0048_170533_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1130/369/CL0048_170533_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1130/374/CL0048_170533_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1130/381/CL0048_170533_Top.jpg|https://fm-digital-assets.fieldmuseum.org/97/680/A94395.jpg"
"a8f07332-2c41-4e46-ae82-71c0932d0af8","1073706","170534.nosub[1]","vessel, human-figure Jars, Shape X - Figure 173, 170534-5 (N3). pair of mates, the later photographed. D 103 mm, H 185 mm, H/D 180%. The figure is seated, wearing a fox skin headdress whose front legs it holds. Face, arms, legs DR; outlined in B. Eyes, mouth, nails, fox’s eyes, teeth, W. Necklace G, tunic LR; a base stripe and rim stripe are B. Fox’s skin is flesh color (verging toward orange) stippled with B; hind legs and tail hang down wearer’s head, where most of a DR projection is broken off. Total colors six: W, F, LR, DR, G, and B. This pair of jars is very similar to Figures 126 and 127 (171292, 171295) from Cahuachi A, Grave 1 (see p.125 - The archaeology and pottery of Nazca, Peru: Alfred Kroeber’s 1926 expedition by Alfred Kroeber and Donald Collier; edited by Patrick H. Carmichael, AltaMira Press, Walnut Creek, CA, 1998)","clay (ceramic)","Nazca X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1132/457/CL0048_170534_Front.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1132/452/CL0048_170534_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1132/462/CL0048_170534_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1132/466/CL0048_170534_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1132/471/CL0048_170534_Top.jpg|https://fm-digital-assets.fieldmuseum.org/957/515/A3627_170534_BTBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/957/510/A3627_170534_BTFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/957/512/A3627_170534_BTBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/957/511/A3627_170534_BTPL_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/957/513/A3627_170534_BTPR_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/957/514/A3627_170534_BTTop_XMP2.jpg"
"4b7f9a78-cf7f-45d6-9b42-157c6c74978e","1073420","170535.nosub[1]","vessel, human-figure Jars, Shape X - Figure 173, 170534-5 (N3). pair of mates, the later photographed. D 103 mm, H 185 mm, H/D 180%. The figure is seated, wearing a fox skin headdress whose front legs it holds. Face, arms, legs DR; outlined in B. Eyes, mouth, nails, fox’s eyes, teeth, W. Necklace G, tunic LR; a base stripe and rim stripe are B. Fox’s skin is flesh color (verging toward orange) stippled with B; hind legs and tail hang down wearer’s head, where most of a DR projection is broken off. Total colors six: W, F, LR, DR, G, and B. This pair of jars is very similar to Figures 126 and 127 (171292, 171295) from Cahuachi A, Grave 1 (see p.125 - The archaeology and pottery of Nazca, Peru: Alfred Kroeber’s 1926 expedition by Alfred Kroeber and Donald Collier; edited by Patrick H. Carmichael, AltaMira Press, Walnut Creek, CA, 1998)","clay (ceramic)","Nazca X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1132/480/CL0048_170535_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1132/475/CL0048_170535_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1132/485/CL0048_170535_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1132/490/CL0048_170535_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1132/495/CL0048_170535_Top.jpg|https://fm-digital-assets.fieldmuseum.org/921/313/A3627_170535_BTBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/957/494/A3627_170535_BTFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/957/496/A3627_170535_BTBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/957/495/A3627_170535_BTPL_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/957/498/A3627_170535_BTPR_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/921/312/A3627_170535_BTTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/97/681/A94396.jpg|/modules/file/icons/application-pdf.png"
"9564bb22-1661-48e0-b9f5-447ef22c72c9","1073869","170657.nosub[1]","bowl","clay (ceramic)","Nazca X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1127/452/CL0048_170657_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1127/449/CL0048_170657_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1127/442/CL0048_170657_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1127/455/CL0048_170657_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1127/459/CL0048_170657_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1127/462/CL0048_170657_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1127/445/CL0048_170657_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/98/688/A96298.jpg"
"d78e5e41-7442-42ac-a2b6-6c6aaf1422fb","3042213","170659.2","dish fragment (sherd)","clay (ceramic)","Nazca X","","South America, Perú, Nazca Valley, Ocongalla: West A","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1127/506/CL0048_170659.2_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1127/503/CL0048_170659.2_Exterior.jpg|https://fm-digital-assets.fieldmuseum.org/1127/473/CL0048_170659_ParentInterior.jpg|https://fm-digital-assets.fieldmuseum.org/1127/466/CL0048_170659_ParentExterior.jpg|https://fm-digital-assets.fieldmuseum.org/1127/476/CL0048_170659_ParentInteriorWhole.jpg|https://fm-digital-assets.fieldmuseum.org/1127/470/CL0048_170659_ParentExteriorWhole.jpg|https://fm-digital-assets.fieldmuseum.org/97/957/A96299.jpg|/modules/file/icons/application-pdf.png"
"c2ec3bce-8dd1-495d-948c-df8b73a4e728","3042221","170659.1","dish","clay (ceramic)","Nazca X","","South America, Perú, Nazca Valley, Ocongalla: West A","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1127/500/CL0048_170659.1_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1127/482/CL0048_170659.1_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1127/489/CL0048_170659.1_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1127/485/CL0048_170659.1_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1127/479/CL0048_170659.1_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1127/497/CL0048_170659.1_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1127/493/CL0048_170659.1_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1127/473/CL0048_170659_ParentInterior.jpg|https://fm-digital-assets.fieldmuseum.org/1127/466/CL0048_170659_ParentExterior.jpg|https://fm-digital-assets.fieldmuseum.org/1127/476/CL0048_170659_ParentInteriorWhole.jpg|https://fm-digital-assets.fieldmuseum.org/1127/470/CL0048_170659_ParentExteriorWhole.jpg|https://fm-digital-assets.fieldmuseum.org/97/957/A96299.jpg|/modules/file/icons/application-pdf.png"
