"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d4a5e7e5-d3ad-402d-b110-0c97f28ab1be","1150212","242510.nosub[1]","nose plug","metal; aluminum, glass beads, string","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"4edde49f-8653-4c63-ad13-04c9abb99b68","1150215","242513.nosub[1]","necklace","metal; aluminum, glass bead, string","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"d3a95b8b-2780-4bc6-a19a-5a29558d4179","1150232","242529.nosub[1]","club","wood, cotton, string","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"67c33abb-8f3b-414a-8e9e-4b8962ed8dc1","1150246","242542.nosub[1]","necklace","animal tooth; monkey, cotton, string","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"37b945e6-c975-452f-b581-fae95d68b2a7","1391250","242543.A","pipe bowl","wood, string, pigment","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"c1f3a86d-5c40-49de-9206-cd8fc4787787","1259766","338484.nosub[1]","dipper, ceramic dipper attached by string to wood stick (branch); used for retrieving chicha (beer) from pot buried in ground; similar dippers were used at the Anisheati festival of 2001 held in Nuevo Chicago, Pucallpa - Yarinacocha, Ucayali.  CJP 10/2007","clay (ceramic), wood, string","Shipibo","","","","","","[4169] C. J. Philipp : Field Museum of Natural History - Anthropology Department (Gift, 2001-10-02)","
https://fm-digital-assets.fieldmuseum.org/1151/546/CL0048_338484_FrontDetail.jpg|https://fm-digital-assets.fieldmuseum.org/1151/545/CL0048_338484_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1151/543/CL0048_338484_BackDetail.jpg|https://fm-digital-assets.fieldmuseum.org/1151/547/CL0048_338484_LeftDetail.jpg|https://fm-digital-assets.fieldmuseum.org/1151/548/CL0048_338484_RightDetail.jpg|https://fm-digital-assets.fieldmuseum.org/1151/549/CL0048_338484_TopDetail.jpg|https://fm-digital-assets.fieldmuseum.org/1151/544/CL0048_338484_BottomDetail.jpg"
"c684ad25-0b13-41ef-acbf-8f2c73bdd1c7","1417843","338487.1","bow, bow from bow and 2 arrows; used to shoot at peccary (documented on video); Information from donor Gloria Levitt 9/16/2004","wood, bamboo, string, feather","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
https://fm-digital-assets.fieldmuseum.org/1712/695/CN0045_338487_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1712/694/CN0045_338487_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1712/693/CN0045_338487_ATSide3.jpg|https://fm-digital-assets.fieldmuseum.org/1712/692/CN0045_338487_ATSide4.jpg"
"d47f1893-80e8-481a-9c85-f1267ccba1d3","1417844","338487.2","arrow, 1 of 2 arrows from bow and 2 arrows; used to shoot at peccary (documented on video); Information from donor Gloria Levitt 9/16/2004","wood, bamboo, string, feather","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
https://fm-digital-assets.fieldmuseum.org/1712/695/CN0045_338487_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1712/694/CN0045_338487_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1712/693/CN0045_338487_ATSide3.jpg|https://fm-digital-assets.fieldmuseum.org/1712/692/CN0045_338487_ATSide4.jpg"
"6b0f8076-ac99-41a8-9d38-10458e2d4768","1417842","338487.3","arrow, 1 of 2 arrows from bow and 2 arrows; used to shoot at peccary (documented on video); Information from donor Gloria Levitt 9/16/2004","wood, bamboo, string, feather","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
https://fm-digital-assets.fieldmuseum.org/1712/695/CN0045_338487_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1712/694/CN0045_338487_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1712/693/CN0045_338487_ATSide3.jpg|https://fm-digital-assets.fieldmuseum.org/1712/692/CN0045_338487_ATSide4.jpg"
"ec9c83e9-350f-466b-a771-f26530934733","1254979","338518.nosub[1]","dipper, dipper white and dark brown on orangeware phallic shaped; Information from donor.  Gloria Levitt  9-21-2004","clay (ceramic), paint, glaze, wood, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
https://fm-digital-assets.fieldmuseum.org/1151/553/CL0048_338518_FrontDetail.jpg|https://fm-digital-assets.fieldmuseum.org/1151/552/CL0048_338518_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1151/556/CL0048_338518_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1151/550/CL0048_338518_BackDetail.jpg|https://fm-digital-assets.fieldmuseum.org/1151/554/CL0048_338518_LeftDetail.jpg|https://fm-digital-assets.fieldmuseum.org/1151/555/CL0048_338518_RightDetail.jpg|https://fm-digital-assets.fieldmuseum.org/1151/557/CL0048_338518_TopDetail.jpg|https://fm-digital-assets.fieldmuseum.org/1151/551/CL0048_338518_BottomDetail.jpg"
"170a65b4-02dc-454e-97e2-1bd06ed73cfd","1254980","338519.nosub[1]","dipper, dipper with face - white, orange, and dark brown on orange; Information from donor.  Gloria Levitt 9-21-2004","clay (ceramic), paint, glaze, wood, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
https://fm-digital-assets.fieldmuseum.org/1151/561/CL0048_338519_FrontDetail.jpg|https://fm-digital-assets.fieldmuseum.org/1151/560/CL0048_338519_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1151/564/CL0048_338519_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1151/558/CL0048_338519_BackDetail.jpg|https://fm-digital-assets.fieldmuseum.org/1151/562/CL0048_338519_LeftDetail.jpg|https://fm-digital-assets.fieldmuseum.org/1151/563/CL0048_338519_RightDetail.jpg|https://fm-digital-assets.fieldmuseum.org/1151/565/CL0048_338519_TopDetail.jpg|https://fm-digital-assets.fieldmuseum.org/1151/559/CL0048_338519_BottomDetail.jpg"
"8faaa986-a64f-477c-aa1a-a25066f632f7","1255007","338554.nosub[1]","ornament, ornament ""Ani sheati 2001"" written on gourd similar to 71 but much larger and not in form of humanoid. Black on white painted onto gourd with t strands tied to edge of gourd with seeds, bamboo,and nutshells; Information  from donor Gloria Levitt 10-5-2004","gourd, seed, bamboo, nutshell, fish scale, paint, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"e838091b-25f8-4038-8844-748a8d2af248","1255051","338560.nosub[1]","necklace, red and brown seed necklace with yellow beads; Information from  donor Gloria Levitt 10-5-2004","seed, bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"d9994e9a-505f-4872-add5-be44f4ee0b51","1255052","338561.nosub[1]","necklace, black and red seed necklace with red beads; Information from donor Gloria Levitt 10-5-2004","seed, bead, string, seed","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"aee34808-f35c-443f-b581-95049a3d5cb0","1255053","338562.nosub[1]","necklace, brown seed pendant necklace with metallic colored beads; Information from donor Gloria Levitt 10-5-2004","seed, bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"c06c7004-0f3d-4266-9e79-699cea4d1ae0","1255054","338563.nosub[1]","necklace, black and brown seed necklace with three large brown seeds in center; Information from donor Gloria Levitt 10-5-2004","seed, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"6d7c7710-43c2-4b96-85b8-e7e8a7b7717a","1254493","338564.nosub[1]","necklace, black seed necklace with 2 types of seeds; Information from donor Gloria Levitt 10-5-2004","seed, string, seed","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"44c6f243-5ec5-426b-a1da-c0b68fdba87a","1254495","338565.nosub[1]","necklace, black and brown seed necklace with 6 oblong seeds in center; Information from donor Gloria Levitt 10-5-2004","seed, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"a99b99a4-bfb1-4d26-a4f0-f040bc821ad1","1254497","338567.nosub[1]","bracelet, brown seed bracelet with metallic colored beads; Information from donor Gloria Levitt 10-5-2004","seed, bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"5f7d9be1-f7f6-487a-9d6c-dd9e49e175e0","1254498","338568.nosub[1]","necklace, brown seed, black bead, and thin bamboo necklace with red seed and glass blue and white tooth shaped pendant in center; Information from donor Gloria Levitt 10-5-2004","seed, bead, bamboo, glass, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"d62142df-cd7f-41f4-8545-4e698020ad5f","1254499","338569.nosub[1]","necklace, black seed and black bead necklace; Information from donor Gloria Levitt 10-5-2004","seed, bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"0707ee07-4b1a-414d-800b-1b85e4366ba3","1254500","338570.nosub[1]","necklace, red seed and multi colored beaded pendant necklace; Information from donor Gloria Levitt 10-5-2004","seed, bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"dabd4767-665e-49ae-8927-bb8869e5d470","1255055","338571.nosub[1]","necklace, red seed and multicolored beaded pendant necklace; Information from donor Gloria Levitt 10-12-2004","seed, bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"e1bb2b92-dc62-42ff-a8ab-a31656eb1cf1","1255056","338572.nosub[1]","necklace, three multicolored beaded strands 2 long and 1 short; Information from donor Gloria Levitt 10-12-2004","bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"e03bfe62-3bcf-44f2-b6c3-2aa9c6850da0","1261195","338573.nosub[1]","necklace, three multicolored beaded strands 2 long and 1 short; Information from donor Gloria Levitt 10-12-2004","bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"4f45a137-5de1-416e-9dca-7d6e778c2909","1261196","338574.nosub[1]","necklace, three multicolored beaded strands 2 long and 1 short; Information from donor Gloria Levitt 10-12-2004","bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"240532cc-8772-4f72-b1ce-ddcdd223009b","1255057","338575.nosub[1]","necklace, dried seed necklace with black beads; Information from donor Gloria Levitt 10-12-2004","seed, bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"51fdd449-7258-4580-9353-1122ecc77570","1255058","338576.nosub[1]","bracelet, clear and transparent yellow bead bracelet also with black beads; Information from donor Gloria Levitt 10-12-2004","bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"cc0a405b-a35c-4ba0-9fd5-7a12ead0eabc","1255060","338577.nosub[1]","necklace, black seed and black bead necklace with 6 red seeds; Information from donor Gloria Levitt 10-12-204","seed, bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"485dbe91-96ac-4d66-bfe4-eef389d672a4","1255061","338578.nosub[1]","necklace, brown seed and black bead pendant necklace; Information from donor Gloria Levitt 10-12-2004","seed, bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"fa1841c4-1104-4eed-9155-d6c3f67868af","1255062","338579.nosub[1]","bracelet, transparent yellow and black bead bracelet; Information from donor Gloria Levitt 10-12-2004","bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"9d726b8a-7022-405e-8123-1fd2237426ae","1255063","338581.nosub[1]","wristlet, beaded wristlet with yellow beads on ends, black beads on border, and an alternating red bead diamond and green bead X pattern in band also 1 stray orange bead; Information from donor. Gloria Levitt 10-12-2004","bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"c3f0bb16-788d-437e-b9c1-8f76916da52c","1254587","338582.nosub[1]","bracelet, yellow and red bead bracelet; Information from donor Gloria Levitt 10-12-2004","bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"9f4210ac-d408-4816-bb75-48076bbff5d2","1254588","338583.nosub[1]","bracelet, clear and black bead bracelet; Information from donor Gloria Levitt 10-12-2004","bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"7e94e813-3e1d-4332-b9c4-30b5581d3a79","1254589","338584.nosub[1]","necklace, transparent green, transparent red, clear, and black bead necklace; Information from donor Gloria Levitt 10-12-2004","bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"16b38219-2439-45af-ab6c-b71cb0370352","1254590","338585.nosub[1]","bracelet, transparent green, red, and clear bead bracelet; Information from donor. Gloria Levitt 10-13-2004","bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"05fe87d2-40eb-4a5e-9e4b-396b95aa81f9","1254591","338586.nosub[1]","bracelet, black, white, and transparent red bead bracelet; Information from donor Gloria Levitt 10-13-2004","bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"45f1f92a-9471-43df-ac7d-4d856aff8c2a","1254593","338587.nosub[1]","bracelet, multi colored bead bracelet or anklet; Information from donor Gloria Levitt 10-13-2004","bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"fef0af8c-9af8-48ef-8966-0e78d92fa134","1254713","338588.nosub[1]","bracelet, white, transparent blue, black, red, transparent green bead bracelet or anklet also with 2 orange beads; Information from donor. Gloria Levitt 10-13-2004","bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"99837775-e33b-4f68-8084-91e02338d026","1417986","338589.2","bracelet, bracelet from red and black seed necklace and bracelet; pair","seed, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"ad326ec4-cd26-485d-892e-f4f2b573fd56","1418025","338589.1","necklace, necklace from red and black seed necklace and bracelet; pair","bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"6120629b-dab8-4b8b-82d5-892a03b694a6","1254714","338590.nosub[1]","necklace, white and red bead necklace with metal fastener; Information from donor Gloria Levitt 10-13-2004","bead, metal, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"90a88acb-a88e-4e11-8f67-43710b076b54","1254715","338592.nosub[1]","necklace, Red and black seed necklace with black beads; Information from donor Gloria Levitt 10-13-2004","seed, bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"53d8649c-af3b-46bb-bcc5-5e008b7e0780","1255073","338613.nosub[1]","beads","bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"6e594c4d-4101-48db-bc09-f2f27b93f42d","1256013","338614.nosub[1]","necklace, brown seed beaded necklace with one red seed in middle.  Was inventoried with 2003.4170.49.  Gloria Levitt 5-5-05","seed, string, seed","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"7fc55a97-c4ef-4392-b755-e5903ab85912","1256014","338615.nosub[1]","necklace, necklace; strand of beads of many colors (green, orange, yellow, blue, red, black, white, and light blue, inventoried with 2003.4170.55    Gloria Levitt 5-5-05","bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"5233d650-e922-457b-9bd8-2ade6741c38a","1256015","338616.nosub[1]","wristlet, beaded wristlet multiple colors, inventoried with 2003.4170.55    Gloria Levitt 5-5-05","bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"21becc63-01f0-4a80-ab0d-1d96381f254a","1256016","338617.nosub[1]","bracelet, brown seed wrist bracelet, inventoried with 2003.4170.55    Gloria Levitt 5-5-05","seed, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"844de5fc-94ae-41e4-9286-18748a73ef75","1256017","338618.nosub[1]","bracelet, brown seed wrist bracelet, inventoried with 2003.4170.55    Gloria Levitt 5-5-05","seed, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"d3137383-4dea-4dfd-9435-50efc41a1108","1256018","338619.nosub[1]","bracelet, brown seed wrist bracelet, inventoried with 2003.4170.55    Gloria Levitt 5-5-05","seed, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"e80b5d7c-0ae6-4061-95c2-117d20050538","1256019","338620.nosub[1]","anklet, anklet, two kinds of brown beads, with transparent aqua beads,  inventoried with 2003.4170.55    Gloria Levitt 5-5-05","bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"cb74e27b-ce81-4e6e-93ed-1b531767a31a","1256020","338621.nosub[1]","necklace, seed necklace, brown with 5 red seeds at bottom,  inventoried with 2003.4170.55    Gloria Levitt 5-5-05","seed, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"7533cf65-1018-464d-aeb7-f717e570edf9","1417753","338622.A","ear ornament, 1 of 2 ear ornaments; from pair of earrings; multi colored beaded,  inventoried with 2003.4170.57    Gloria Levitt 5-5-05","bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"dd7dda2c-0ec2-448a-8147-1e490973d03a","1417752","338622.B","ear ornament, 1 of 2 ear ornaments; from pair of earrings; multi colored beaded,  inventoried with 2003.4170.57    Gloria Levitt 5-5-05","bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"db80148d-cf9c-46e1-946c-d246972e44cf","1256021","338623.nosub[1]","necklace, necklace, black seeds with black and white beads, red seeds, animal tooth bottom center.   Gloria Levitt 5-5-05","animal tooth, seed, bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"201c2d67-a735-41af-9f3f-6ec573a69ddd","1259911","341515.nosub[1]","bag, from receipt, ""bag with seeds (tiush).  1 bag of black commercial polyester cloth, embroidered in Kene designs in cotton & acrylic, Trimmed in fringe of tiush sees & glass beads.  Strap of braided cotton & acrylic.  Hand-sewn.  Sold by: Jenny Gonzales"".  A. Steinmetz 4/4/2007, textile","fabric; polyester, thread, seed (Coix lacryma-jobi / Job's tears), glass bead, string, cotton yarn, acrylic yarn","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/135/358/CU_0008_341515.JPG"
"caa19130-4cab-4ae7-9a14-fd248032c8dd","1259420","341521.nosub[1]","necklace, from receipt, ""necklace of tuish seeds & shell of ruiga.  Sold by: Ernestina Amacifuen Umas"".  A. Steinmetz 4/4/2007","seed (Coix lacryma-jobi / Job's tears), shell, string","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"e49e28bb-9494-47ef-b405-9c64e6c206bd","1259422","341523.nosub[1]","bag, from receipt, ""1 bag w/ seeds (tiush) & big seeds (tanononte), of commercial black polyester cloth, embroidered with Kene designs in multi chrome cotton & acrylic.  Sold by: Francesea Umas Napo.""  A. Steinmetz 4/4/2007, textile","fabric, seed (Coix lacryma-jobi / Job's tears), nutshell, string","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/135/362/CU_0008_341523.JPG"
"8f91c995-a110-4360-ad86-18c8e9260ee3","1259423","341524.nosub[1]","bag, from receipt, ""tiny bag and beaded fringe, seeds (tiush), commercial black cotton cloth, embroidered in Kene figures (multichrome cotton) with braided cotton strap and 2 button closure.  Sold by: Ulda Gordon Catalono of Sant Rosa.""  A. Steinmetz 4/4/2007, textile","fabric; polyester, thread, cloth; cotton, button, seed shell, glass bead, string","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/135/359/CU_0008_341524.JPG"
"659d57c1-3698-4a93-b08b-1ac14ab78dfc","1259777","341526.nosub[1]","bag, from receipt, ""1 bag w/ seeds & mostacillas, semilla - ""tiush"".  1 bag of commercial black polyester cloth, embroidered in Kene designs in multi chrome cotton & acrylic, trimmed with tiush seeds & glass beads.  Hand-sewn.  Strap of back strap loomed cotton & acrylic  Sold by: Keila Velera Amacifuen.""  A. Steinmetz 4/4/2007, textile","fabric; polyester, thread, cloth; cotton, seed (Coix lacryma-jobi / Job's tears), seed shell, glass bead, string","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/135/386/CU_0008_341526.JPG"
"84978ffb-d622-4d8c-b1e7-a2abd5595211","1259919","341531.nosub[1]","bag, from receipt, ""2 bags, 1 w/ seeds (apaci) & beads, of commercial black polyester fabric, embroidered in acrylic & cotton Kene figures, one with tassels has circle filled w/ kene figures.  Both are hand sewn with straps of backstrap loomed cotton & acrylic.  Sold by: Kelly Vallera.""  A. Steinmetz 4/4/2007, textile","fabric; polyester, cloth; cotton, thread, seed, bead, string","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"cb6d4bb9-0a79-4339-9a89-93b78b7f8458","1259920","341532.nosub[1]","bag, from receipt, ""2 bags, 1 w/ seeds (apaci) & beads, of commercial black polyester fabric, embroidered in acrylic & cotton Kene figures, one with tassels has circle filled w/ kene figures.  Both are hand sewn with straps of backstrap loomed cotton & acrylic.  Sold by: Kelly Vallera.""  A. Steinmetz 4/4/2007, textile","fabric; polyester, cloth; cotton, thread, seed shell, string, bead","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/276/922/A3550_341532_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/276/923/A3550_341532_Back_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/276/924/A3550_341532_DetailFringe_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/135/440/CU_0008_341532_Clear.JPG|https://fm-digital-assets.fieldmuseum.org/1380/052/A3550_341532_Overall_XMP2.jpg"
"c3b0d2b1-6dac-4f87-9a1d-cec22d1d6598","1259921","341533.nosub[1]","bag, from receipt, ""1 bag ***** w/ seeds (tiush) Sold by: Veronica Urias Amacifuen.""  A. Steinmetz 4/4/2007, textile","fabric; polyester, thread, seed (Coix lacryma-jobi / Job's tears), bead, string","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/135/360/CU_0008_341533.JPG|https://fm-digital-assets.fieldmuseum.org/135/361/CU_0008_341533_Back.JPG"
"bd18d0f4-28b6-4dbf-acc9-32ac023bb1cc","1259926","341537.nosub[1]","head ornament, head ornament; from receipt, ""crown, woman's (maiti) w/ seeds - small tiush & large tanononto.  backstrap lommed in cotton brocade.  Sold by: Marizta Limas Cardenas.""  A. Steinmetz 4/4/2007, textile","cloth; cotton, nutshell, seed shell, seed (Coix lacryma-jobi / Job's tears), string, bead","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/135/367/CU_0008_341537.JPG"
"a8e73c5a-e845-4d94-bed7-d1fb5884f0cc","1259927","341538.nosub[1]","head ornament, head ornament; from receipt, ""Woman's crown (maiti) corona, crown of black poly w/ nut rattle trim, embroidered, for herself for a party.  Seeds are tiush and tanonanto.  Sold by: Manuela Ramirez.""  A. Steinmetz 4/4/2007, textile","fabric; polyester, nutshell, thread, seed (Coix lacryma-jobi / Job's tears), string","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"d935237a-35a5-46d5-9510-b333619a04f6","1259928","341539.nosub[1]","head ornament, head ornament; from receipt, ""Woman's crown (maiti).  Crown - used by maker (herself) for ceremony of anniversasry of the community, cotton backstrap brocade, small tiush & tanonanto seeds and glass beads, adjustable.  Sold by: Daisy Linares Gonzales.""  A. Steinmetz 4/4/2007, textile","cloth; cotton, seed (Coix lacryma-jobi / Job's tears), nutshell, glass bead, string","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
