"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6f7f5cae-390d-4057-aecf-512f2c722740","1148821","241161.nosub[1]","vessel","clay (ceramic)","Monte Alban V: Mixtec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1142/337/CL0048_241161_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1142/333/CL0048_241161_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1142/325/CL0048_241161_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1142/340/CL0048_241161_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1142/344/CL0048_241161_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1142/348/CL0048_241161_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1142/329/CL0048_241161_Bottom.jpg"
"1715f5b0-33fb-4de4-80c4-d90aee974d46","1148823","241163.nosub[1]","vessel","clay (ceramic)","Monte Alban V: Mixtec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1143/474/CL0048_241163_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1143/471/CL0048_241163_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1143/467/CL0048_241163_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1143/476/CL0048_241163_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1143/480/CL0048_241163_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1143/483/CL0048_241163_Top.jpg"
"918888ac-72b9-4ecb-887b-1052a2819446","1148824","241164.nosub[1]","vessel","clay (ceramic)","Monte Alban V: Mixtec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1145/768/CL0048_241164_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1145/765/CL0048_241164_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1145/760/CL0048_241164_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1145/771/CL0048_241164_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1145/774/CL0048_241164_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1145/778/CL0048_241164_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1145/763/CL0048_241164_Bottom.jpg"
"18e73975-e61d-40c8-b14b-e9e69f150e37","1148832","241170.nosub[1]","vessel fragment (sherd)","clay (ceramic)","Monte Alban V: Mixtec","","","","","","","
"
"f2bb4e90-4aa0-49fd-a9e1-6f7784ca78a3","1148833","241171.nosub[1]","vessel fragment (sherd)","clay (ceramic)","Monte Alban V: Mixtec","","","","","","","
"
"3038ad4d-b383-49ca-bd95-90275983e8f9","1148834","241172.nosub[1]","adze","stone","Monte Alban V: Mixtec","","","","","","","
"
"1d729c8c-b6af-4425-82e9-cd181cbaaf63","1148835","241173.nosub[1]","adze","stone; greenstone","Monte Alban V: Mixtec","","","","","","","
"
"568f4c7c-0ca2-4c12-8125-27a2070a95e1","1148836","241174.nosub[1]","adze","stone","Monte Alban V: Mixtec","","","","","","","
"
"65d2ad4f-b17f-4c0d-83dc-5ec969d86be2","1148844","241181.nosub[1]","vessel fragment (sherd), bowl fragment (sherd) reconstructed from 2 pieces","clay (ceramic)","Monte Alban V: Mixtec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1142/374/CL0048_241181_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1142/377/CL0048_241181_Interior.jpg"
"fe529c9c-f931-425e-90bf-34fe2309a224","1148845","241182.nosub[1]","vessel fragment (sherd)","clay (ceramic)","Monte Alban V: Mixtec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1142/381/CL0048_241182_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1142/384/CL0048_241182_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/2193/685/CL0000_241182_InMount.JPG"
"6b2dff64-1528-420f-87a1-6481b6ad68de","1148849","241186.nosub[1]","vessel fragment (sherd)","clay (ceramic)","Monte Alban V: Mixtec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1139/410/CL0048_241186_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1139/414/CL0048_241186_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1139/408/CL0048_241186_Bottom.jpg"
"eae0bf1f-b349-48f9-98b4-136013c9eb72","1148850","241187.nosub[1]","vessel","clay (ceramic)","Monte Alban V: Mixtec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1145/840/CL0048_241187_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1145/837/CL0048_241187_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1145/830/CL0048_241187_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1145/843/CL0048_241187_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1145/846/CL0048_241187_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1145/850/CL0048_241187_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1145/834/CL0048_241187_Bottom.jpg"
"2dc26919-e998-47f9-a556-fd2846c55399","1148851","241188.nosub[1]","vessel","clay (ceramic)","Monte Alban V: Mixtec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1145/864/CL0048_241188_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1145/861/CL0048_241188_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1145/853/CL0048_241188_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1145/868/CL0048_241188_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1145/871/CL0048_241188_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1145/874/CL0048_241188_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1145/857/CL0048_241188_Bottom.jpg"
"488743e2-f68e-43f3-88bc-6d7031197392","1148444","241198.nosub[1]","vessel","clay (ceramic)","Monte Alban V: Mixtec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1142/409/CL0048_241198_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1142/405/CL0048_241198_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1142/399/CL0048_241198_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1142/413/CL0048_241198_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1142/416/CL0048_241198_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1142/420/CL0048_241198_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1142/402/CL0048_241198_Bottom.jpg"
"a96757d2-e2bc-415c-8c97-0939b1c0ef5e","1148447","241200.nosub[1]","vessel","clay (ceramic)","Monte Alban V: Mixtec","","","","","","","
/modules/file/icons/application-pdf.png"
