"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"62b793ea-4973-4cf4-ace8-ba8abc4cca8e","1253870","338317.nosub[1]","garment","cotton, wool, satin","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"3c601ac5-e366-45b4-a8df-06a9fd03a4bb","1253873","338319.nosub[1]","garment, cermonial tunic - cofradia / huipil - blouse of three piece construction with two side panels of white cotton machine sewn to center panel of white ground that has overall brocade work of animals, people holding hands, birds and geometric forms all done in multicolored silk floss [satin neck].  31 x 42 (unopened) - Information from appraiser.  D. Martin-Ros, textile","cotton, silk, satin","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"21d3b13e-8435-42c1-81bd-6799a717b71b","1253776","338320.nosub[1]","garment","cotton, silk, satin","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"4006dae6-d6fd-4280-a9b7-521e130e129f","1809823","352049.nosub[1]","jacket, Man's coat, China, Dong people, Yahui area of Danzhai County, Guizhou province, 20th C; indigo dyed ""blood/cotton"", lined in homespun cotton; satin and chain stitched embroidery in gold color silk elaborate repeated ""S"" design forming a large half a triangle shape on each side of front and a full triangle on each sleeve with a truncated triangle in back; hem finished in a continuous row of star shapes bottomed by three rows of repeated triangles and large cross stitch border; top of coat has a wide cape shaped collar embroidered in repeated ""S"" shapes around the neck and the hem; cape/collar edged in hanging appliquéd diamond shaped squares of  the indigo and the cotton suspended from a corner by a seed bead and thread with three suspensions of seed beads and chicken feathers on the other three corners. Purchased from Primitive Art Works.","cotton, satin, feather; chicken, beads","Dong","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/243/T2010_7_326.JPG"
"323ce965-6de6-4bcb-8967-16a5b7a62e0c","1809841","352051.nosub[1]","jacket, Man's jacket, China, Dong people, Danzhai county, Guizhou province, late 20th C; black dyed cotton with cuffed long sleeves and mandarin collar, lined in black silk or rayon; embroidered in gold colored silk satin stitch dragons and swirling suns: a dragon on each side of front and larger dragon on the back; black cotton loop and knot fasteners.","cotton, silk, satin","Dong","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/252/T2010_7_334.JPG"
"3b69033b-c2c5-46d8-8a50-f23560dd9fde","1766981","352066.1","jacket, Woman's festival jacket, China, Miao people, Gulong, Huangping county, Guizhou province, 20th C; brown silk brocade satin with floral motifs, appliqued narrow bands forming wider bands on front opening in small patterned geometric designs of red, blue, magenta, white and orange satin stitch and fine chain stitch, panels of brown brocade also appliquéd; back appliquéd with two long, wide bands of the same tapes connected with horizontal wide bands of the same tapes surrounding a square of similar design; sleeves have wide bands of the same narrow bands. The jacket is worn crossed over and belted with a missing wide silver or white metal repousse band with dangles. Together with T-Ch 64. NOTE: A second jacket in lighter brown is matched with this as a duplicate, almost exactly the same.","cotton, satin","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/701/T2010_7_296_1.JPG"
"cc03849e-88a2-4a15-9598-a54fd12b1e37","1766984","352066.2","skirt, Woman's festival skirt, China, Miao people, Gulong, Huangping county, Guizhou province, 20th C; dark greenish gold dyed homespun cotton of tiny multiple pleats attached to a wide black cotton band with ties in ""one size fits all""; the skirt is finished in a hem of a wide band of applied woven strips in supplemental weft designs of red, white, blue green, maroon, black and greenish gold-some of colors are warp, the bottom of hem in a band of black with vertical white rows. Purchased from Primitive Art Works.","cotton, satin","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/702/T2010_7_296_2.JPG"
"5ef1e59e-ea5a-4bf4-bdc9-ccf60a62cec3","2168647","352288.nosub[1]","vest, Child's vest, Indus Kohistan, 20th C: black cotton embroidered in very fine silk of red, yellow, green and indigo cross-stitch and satin stitch complex lozenges enhanced with white seed beads with rows of white and red seed bead ""fringes"" across the vest and dangling from the hem and around the arm openings; vest closes with two small buttons and further decorated with small buttons interspersed in the designs along with white metal discs and coins.","cotton, silk, satin, beads, metal, button","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/385/518/RG0000_T2012_20_2_Overall.JPG"
"75236564-a57d-43bb-818f-c1dd3465ff34","1766472","352353.nosub[1]","bag, Bag/purse, Central Afghanistan, Hazara people (Mongolian descent) 20th C; small drawstring bag with silk satin stitch shield design in red on black home-loomed cotton and yellow diagonal ""X"", border of shield design with yellow and black border; back in red satin stitch small floral motifs with touches of yellow and orange spots; same border; lined in cotton yard-goods; red, green and orange pom-poms attached on three sides with glass beads.","silk, cotton, glass beads, satin","Hazara","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/968/T2010_7_186.JPG"
"aace9ae9-0480-4d98-8310-cad1e50f6296","1765325","352371.nosub[1]","baby carrier, ""T"" shaped textile. Blue woven fabric with embroidered and appliqued designs. Woven designs in orange and green for borders around appliqued floral designs. Metal rings are also sewn into floral design. On the lower portion of the textile there is a section on black fabric, a medallion surrounded with parenthetic designs and winged designs. Done in white, purple, orange, and green. Also with decorative metal rings. Borders are very frayed and thread-bare. Registration worksheet/Patricia Lord., Baby carrier, China, Shui people, Sandu County, Guizhou province, early 20th C; black silk ornately embroidered in silk green, orange and white satin stitch and couching/horse tail split embroidery in the pattern of happiness and longevity popular in Chinese Fold Art: highly decorated central sun flanked by bats, birds and flora fill spaces with sequins scattered through pattern; green embroidered orange silk wide strip edges; the other portion is extremely complex design that seems based on a butterfly with floral designs filling all spaces; ties are still attached; lining is of indigo dyed cotton. Gemini","silk, cotton, satin","Shui","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/987/T2010_7_46.JPG"
"8776dbc6-e44d-4e86-8cf5-217091ffaf40","1766514","352377.nosub[1]","baby carrier, Baby carrier, China, Miao people, Taijiang county, Guizhou province, 20th C; black cotton with satin stitch silk repeating rows of human figures, butterflies, birds and geometric designs in pastel pink, blue-green, gray, rose-gold and white contained in a reciprocal border of geometric figures resembling eagles in the colors above.","cotton, satin","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/039/T2010_7_217.JPG"
"0db6fd5c-7335-4015-a1ed-afbe424a897a","1766231","352380.nosub[1]","collar, Black collar embroidered with a blue dragon., Collar, China, 20th C; black silk scalloped shape with yellow cotton lining, embroidered silk satin stitch of two dragons, one on each side, in two shades of blue, green, red and white outlined in silver wrapped thread couching, Chinese knot and loop closing.","silk, cotton, satin","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/476/T2010_7_153.JPG"
"28229c59-64b6-4fbe-9317-e9dd8eb58086","699428","357136.nosub[1]","boat model, model of boat with anthropomorphic figures","wood, metal, yarn, cotton, satin, lace, string","","","North America, México, Michoacán, Patzcuaro","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1268/958/357136_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1268/959/357136_Overall2.jpg"
"ffb9dbd7-85cf-4154-8895-beb2c93021b1","3770690","360370.nosub[1]","blouse, Blouse with red floral print fabric puffy sleeves, collar, and ruffle trim on bottom; embroidered floral trim on sleeve cuffs; two intricately decorated panels on front and back, both with different designs in bright colored fabrics and embroidery on black background; front panel includes a large circle outline with a central human figure holding a wand with leaves, four human-like figure around outside of circle; “SANTA MARIA” sewn into top of circle, “NUESTRA MADRE” sewn into bottom of circle; back panel includes large circle outline with several human figures and several animal figures inside circle, four animal figures around outside of circle, “NINODIOS NACIO EN BELEN” sewn into top of circle, and “PASTORES Y OVEJAS” sewn into bottom of circle; white cord sewn into collar and hung down front, textile","cotton, satin, rickrack, string","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/811/360370_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1667/810/360370_Back.jpg"
"36d1796c-61a2-4b7b-ad38-09cb4704e866","3770694","360374.nosub[1]","blouse, Blouse with floral print puffy sleeves and collar, blue ruffle bottom, and colorful embroidered panel on front and back with different elaborate designs on each side; front panel includes a crest shape with four figures outside each corner, a building in the center, small vertical strips in various colors throughout, and lettering sewn on and above crest with each letter in a different color; lettering on crest includes “23OEOCTUBRE” sewn onto the upper proper right, “SOBERANATOTAL” sewn onto the center under building design, “FINDELCOLONIAL / 99” sewn onto the bottom; lettering above crest includes “ELPLEBISCITO ELPLEBISCITO”; back panel includes a building shape around two central figures behind a table with paper and writing utensils in proper right hands, two figures on outside upper corners of building, two flags on outside middle edge, and two floral designs on outside bottom corners, small vertical strips in various colors throughout, and lettering sewn at the top of building and on proper right arms with each letter in a different color, and small floral design at top center of building; lettering includes “ELTRATADODEI_903” at the top of building, “BUNAU” sewn onto arm of right figure, and “HAV” sewn onto arm of left figure; black cord sewn through, twisted and tied on front collar, textile","cotton, satin, rickrack, string","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/819/360374_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1667/818/360374_Back.jpg"
"69e18dc8-8859-4527-96d1-6e8cd996bb75","3770697","360377.nosub[1]","blouse, Blouse made with blue floral printed fabric for sleeves and collar, purple floral printed fabric for wide ruffle bottom, and body made with thin strips of thick fabric in red, green, black, orange, purple, yellow, and white sewn into intricate design resembling two vertical rectangles around banner-like design, embroidered words and numbers, and sewn on numbers; design similar on front and back; white embroidery includes “ESCUELA dE AChUTUPU” sewn on top of each banner; “1,694” embroidered in white at the bottom of each banner; “1”, “9” black numbers sewn into both left side banners, “8”, “0” black numbers sewn into right side banners; band of bright colored fabric pieces on black in curvy “M” shapes sewn across the top and around sleeves; white cord sewn into collar, twisted, and tied in front, textile","cotton, satin, rickrack, string","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/825/360377_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1667/824/360377_Back.jpg"
"cac9bc42-10a1-45c7-a947-247d52730e26","3770698","360378.nosub[1]","blouse, Blouse with bright yellow/green floral print collar and puffy sleeves, bright yellow/green ruffle trim on bottom with glittered stripe design, and two elaborately decorated panels on front and back with different designs on each side; blue and gold glitter trim on sleeves; front panel includes oval shape around large central figure of bird with multi-colored feathers and embroidery on face, legs, and feet; small colorful X shapes inside squares throughout background; back panel includes abstract shaped outline around central bird figure with multi-colored feathers, a circle shape with star and abstract designs inside center, and embroidery on face and inside star; small colorful X shapes inside squares throughout background; cord sewn into collar, twisted, and tied at front, textile","cotton, satin, rickrack, string","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/827/360378_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1667/826/360378_Back.jpg"
"8804c343-7eea-4ac3-925d-a94e69b78181","3770699","360379.nosub[1]","blouse, Small cotton blouse with bright colored floral prints, embroidery, and intricate sewn on designs; similar design and colors on front and back; collar and puffy sleeves made with light blue floral printed fabric, wide ruffle bottom made with bright red floral printed fabric, and body of blouse made with thick red fabric with multi-colored sewn on designs and embroidery including three rectangular shaped figures with sewn on faces; wavy yellow on black band across top under collar; white cord sewn into collar, twisted, and tied in front, textile","cotton, satin, rickrack, string","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/829/360379_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1667/828/360379_Back.jpg"
