"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"aacae9da-3b56-4134-950a-ed06526dc06a","1004875","104547.nosub[1]","neck ring","metal; iron, metal; iron wire, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"1b0cb13d-384b-4fa4-bd04-df9638437b55","1004877","104549.nosub[1]","neck ring","metal; iron, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"721942fa-fbe9-4644-bac8-4f70aab09f1d","1004878","104550.nosub[1]","neck band","metal; iron, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"96498f1f-6144-48ce-9600-18fbbdc6ae5a","1349337","104555.6","neck ring","metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"a4919cdb-29ba-4290-bbbd-40bdcb2428c3","1349485","104555.4","neck ring","metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2460/817/CL0000_104555_4_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2460/818/CL0000_104555_4_InMountDetail.JPG|/modules/file/icons/application-pdf.png"
"b1f95af2-11b3-4aba-b0e0-260b5391e8ae","1349483","104555.2","neck ring","metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"182f7dcc-472b-470f-b4a3-6a385cb831bc","1349484","104555.3","neck ring","metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"667c22f0-f809-42d2-8b50-e73f24ae831f","1349486","104555.5","neck ring","metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"3d257d1d-dc70-439d-808d-66fbcf7355cb","1004957","104589.nosub[1]","arm clamp","animal hide; rhinoceros, metal; copper, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"41d1b20e-21e7-4d1e-bd9c-28094f9f520b","1004958","104590.nosub[1]","arm clamp","animal hide; rhinoceros, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"8630c24b-5ebf-4120-ada5-5424b9c51e6f","1004959","104591.nosub[1]","arm clamp","animal hide; rhinoceros, metal; copper wire, metal; iron wire, metal; iron, animal skin; monkey, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"770d3223-a973-4723-b360-081becca4687","1004960","104592.nosub[1]","arm clamp","wood, metal; copper wire, metal; iron","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"2eab986a-c8fd-4b1b-a1ed-a12ca8916957","1004961","104593.nosub[1]","arm clamp","animal horn, buffalo, metal; copper, metal; copper wire, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"01e4abee-3eb4-468e-af64-225634c301fd","3183207","104594.1","arm clamp, arm clamp, broken into 2 pieces","animal horn, buffalo, metal; copper wire","Masai","","Africa, Kenya","","Kenya","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ea18c794-3db0-4f5d-86b6-38f834b35a77","3183208","104594.2","arm clamp fragment, arm clamp, broken into 2 pieces","horn; buffalo, metal; copper wire","Masai","","Africa, Kenya","","Kenya","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"9a2e267c-519f-4bc6-b6cb-2ba3e8c90961","1004911","104606.nosub[1]","ear ornament","metal; iron wire, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"7d57642f-e820-400c-b53f-c808ae182c28","1349234","104608.1","ear ornament","metal; copper wire, metal; iron wire, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"4b48862d-a9b6-426f-b44a-3d075c8125b0","1349233","104608.2","ear ornament","metal; copper wire, metal; iron wire, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"cabe890b-35d3-48ea-9e79-eec4a5297ce6","1349236","104609.1","ear ornament","metal; iron wire, metal; copper wire, metal; copper","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"53acd2cf-35d6-4fe4-a99a-e36e5cc26d42","1349235","104609.2","ear ornament","metal; iron wire, metal; copper wire, metal; copper","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"535b7100-7b8e-46cd-90c4-cf8ad1c7eb28","1349237","104610.1","ear ornament","metal; iron wire, metal; copper wire, metal; copper, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"981ef5f2-2265-48ce-b028-b8d0f63334e5","1004912","104611.nosub[1]","ear ornament","metal; iron, metal; copper wire, metal; copper","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"fd623762-a92c-438f-a266-62cba5cea724","1004913","104612.nosub[1]","ear ornament","metal; iron wire, metal; copper wire, metal; copper, metal; brass wire, glass bead","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"5e309e04-56ff-403c-b6cf-a710f1eed5e7","1004914","104613.nosub[1]","ear ornament","metal; iron wire, metal; copper wire, metal; copper","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"9707fe9b-ed04-406d-a837-ab995b2e128c","1004918","104616.nosub[1]","ear ornament","metal; copper wire, metal; iron wire, glass beads, metal; copper","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"a3fbd837-4455-4627-b188-6981f1c96313","1004920","104618.nosub[1]","ear ornament","metal; copper wire, glass beads, metal; copper","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"932495db-02d9-44a6-b77d-bded2d986382","1004921","104619.nosub[1]","ear ornament","metal; copper wire, glass beads, metal; copper","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"89b1e294-db22-4ecb-8988-0c71be2a844b","1004923","104621.nosub[1]","ear ornament","metal; copper wire, glass beads, metal; copper","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"352da9a6-38e7-4a6a-8a77-b4d6c573e93e","1004924","104622.nosub[1]","ear ornament","metal; copper wire, glass beads, metal; copper","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"6bab01de-be77-4404-8f21-00f402055152","1004925","104623.nosub[1]","ear ornament","metal; copper wire, glass beads, metal; iron wire, metal; brass wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"15b8a248-bd5a-465f-afb6-3b22fcce532d","1004927","104624.nosub[1]","ear ornament","metal; copper wire, metal; brass wire, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"1a379ff4-eb80-442f-998f-4e37338459a9","1004928","104625.nosub[1]","ear ornament","metal; copper wire, metal; copper, metal; iron, glass beads, metal; brass wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"4d96ddb5-ddca-4f6a-a3b6-71cdc74f16a6","1004929","104626.nosub[1]","ear ornament","metal; brass wire, metal; copper wire, beads, glass beads, metal; copper, metal; silver","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"0592e2ee-f3a8-4bae-a845-4962ba82d628","1004930","104627.nosub[1]","ear ornament","metal; copper wire, metal; iron wire, metal; copper, metal; iron, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"9ddf009e-58a6-4b62-8a96-3ddee898df4d","1004932","104629.nosub[1]","ear ornament","metal; copper wire, metal; copper, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"80a4103d-ee64-4eed-8210-67306ec9631d","1349356","104632.1","ear pendant","metal; copper, metal; iron wire, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"aee836e2-cb4a-4a0e-adb2-23c8a78b39c1","1349244","104632.2","ear pendant","metal; copper, metal; iron wire, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"9befb9f9-9d2d-4db6-96cd-9c5180c5167c","1349239","104632.3","ear pendant","metal; copper, metal; iron wire, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e9b73d0e-aa27-40a2-aa62-00d5315ea841","1349240","104632.4","ear pendant","metal; copper, metal; iron wire, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"b797c6b7-6ebf-45b5-abac-19d333a8bb7c","1349241","104632.5","ear pendant","metal; copper, metal; iron wire, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"b995071d-e0eb-4572-9430-103f2ffe74e8","1349242","104632.6","ear pendant","metal; copper, metal; iron wire, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"30cc688c-0ba2-4dd3-aa7b-d131afa477d9","1349243","104632.7","ear pendant","metal; copper, metal; iron wire, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"79bd699e-0a4d-44a8-ad12-8dc700e6ce0b","1004943","104640.nosub[1]","arm ring","metal; iron wire, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"b832624c-90f8-4453-898e-42f841c03943","1004944","104641.nosub[1]","arm band","metal, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"9fe60378-6089-4d5f-a1bf-7bf99f9af27a","1004945","104642.nosub[1]","arm band","metal; iron wire, metal; copper wire, metal; brass wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"7216dfe7-159b-48ca-bdd9-13911f781fba","1004946","104643.nosub[1]","arm band","metal, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"a34ac142-af37-41b0-8cb6-8cf47a591273","1004948","104644.nosub[1]","arm band","metal, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"40824769-3b16-43ea-b895-043b145535c1","1004949","104645.nosub[1]","arm band","metal; iron, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"73a92b8d-8e37-4dcb-bbbc-a2f9b2beb417","1824580","105000.2","stopper for snuff container, stopper for snuff container; snuffbox","metal; copper wire, string, metal; iron","","","","","","","[1028] V. S. Kennedy (Gift)","
/modules/file/icons/application-pdf.png"
"c4fc8868-ba9e-472b-b250-cf66651b34eb","1349989","105001.1","snuff container, snuff container; snuffbox","wood, metal; lead, metal; copper wire, metal; brass wire, metal; iron","","","","","","","[1028] V. S. Kennedy (Gift)","
/modules/file/icons/application-pdf.png"
"b0c93ec6-9983-4e89-b9a9-8dddf5b425a9","1005352","105009.nosub[1]","ear ornament","metal; iron, metal; copper wire, metal; brass, metal; copper","","","","","","","[1028] V. S. Kennedy (Gift)","
/modules/file/icons/application-pdf.png"
"55573008-9975-4a8b-b709-349cf5e89426","1005353","105010.nosub[1]","ear ornament","metal; brass, metal; copper wire, metal; iron wire","","","","","","","[1028] V. S. Kennedy (Gift)","
/modules/file/icons/application-pdf.png"
"72dd1e8f-68eb-4184-abea-933331c8d5b0","1005354","105012.nosub[1]","arm clamp","leather, cloth, metal; copper wire","","","","","","","[1028] V. S. Kennedy (Gift)","
/modules/file/icons/application-pdf.png"
"2890c094-124a-47ea-b223-e46a579e3e7a","1005161","105022.nosub[1]","earring","metal; copper wire, metal; iron wire","","","","","","","[1028] V. S. Kennedy (Gift)","
/modules/file/icons/application-pdf.png"
"9c3b4561-ea99-44ee-9df1-cc981f298d7e","1004710","105026.nosub[1]","bracelet","metal; copper wire, metal; brass wire, metal; iron wire","","","","","","","[1028] V. S. Kennedy (Gift)","
/modules/file/icons/application-pdf.png"
"8f2b976a-73d9-481f-af92-400e9eee3309","1004712","105028.nosub[1]","bracelet","metal; copper wire, metal; iron wire","","","","","","","[1028] V. S. Kennedy (Gift)","
/modules/file/icons/application-pdf.png"
"97109542-ee91-48a1-87d9-eb0fccf53b9f","1005383","105029.nosub[1]","bracelet","metal; iron wire, metal; copper wire","","","","","","","[1028] V. S. Kennedy (Gift)","
/modules/file/icons/application-pdf.png"
"8856bdee-d076-4322-b891-86987cfa3fce","1005384","105030.nosub[1]","bracelet","metal; iron wire, metal; brass wire, metal; copper wire","","","","","","","[1028] V. S. Kennedy (Gift)","
/modules/file/icons/application-pdf.png"
"a41ae758-e71c-404f-b119-91676538ce48","1065342","162431.A, .B, .D-.S","hair ornaments","metal; copper wire","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"3e8ba17b-7c4a-402b-a321-728d3c169ebe","1075372","172680.nosub[1]","container","gourd, metal; copper wire","Zulu","","","","","","[1752] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/76/211/A114176c_172680.jpg|/modules/file/icons/application-pdf.png"
"c71b691b-3fa3-469d-9981-cd59ca9ab946","1078337","174875.nosub[1]","vessel, vessel; probably drinking horn; large horn decorated with carved designs - see sketch on catalog card; bound round the lip with copper wire; L = 29.0 cm","animal horn, metal; copper wire","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c5ba9e15-0721-4e2b-8cb0-321a4e63fcd2","1372497","175317.2","sheath for knife","wood, metal; copper wire, leather, metal","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"7f471a82-2aeb-4539-8b43-448c33e34018","1372498","175317.1","knife","wood, metal; copper wire, leather, metal","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"460681bf-4698-4afb-a0b4-fb71d762f51a","1372505","175329.nosub[1]","scabbard (sheath) for knife","wood, leather, metal; copper wire, metal","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"a2b52c5a-f908-498e-b837-1efb870e91f5","1372506","175329.nosub[1]","knife","wood, leather, metal; copper wire, metal","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"2a4f8d45-a2fb-43e2-9fdd-51c6afffe598","1113796","208527.nosub[1]","bracelet, wristlet, armlet, or bracelet","metal; copper wire, metal; iron wire","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"7f7318a8-f693-4f70-98c4-3bd10ab4b644","1113690","208533.nosub[1]","bracelet","metal; copper wire, metal; iron wire","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"0fe7de04-8699-4b38-ab38-895af75732bb","1113697","208539.nosub[1]","bracelet","metal; copper wire, metal; iron wire","","","Africa, Angola, Huila, Quipungo: Quipungo","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"a4991618-aec5-4912-9fad-9ac6a78788a8","1113698","208540.nosub[1]","bracelet","metal; iron wire, metal; copper wire","","","Africa, Angola, Huila, Quipungo: Quipungo","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"4a841e49-8862-4204-8729-01a67dde6fd3","1113701","208543.nosub[1]","bracelet","metal; copper wire, metal; iron wire","","","Africa, Angola, Huila, Quipungo: Quipungo","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"368d3cd1-1e89-47ac-ab31-c5946dd2aa60","1113702","208544.nosub[1]","bracelet","metal; copper wire, metal; iron wire","","","Africa, Angola, Huila, Quipungo: Quipungo","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"cb9e9ceb-67db-4f36-9df2-07a45ae4adaa","1113704","208546.nosub[1]","bracelet","metal; copper wire, metal; iron wire","","","Africa, Angola, Huila, Quipungo: Quipungo","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"67660ebe-cde8-4f50-a63d-299fe4346cf7","1113706","208547.nosub[1]","bracelet","metal; iron wire, metal; copper wire","","","Africa, Angola, Huila, Quipungo: Quipungo","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"3701ad6b-fc59-4843-a443-94b28f73c49d","1114337","209020.nosub[1]","spear","metal; iron, hair, metal; copper wire","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"c70da4c1-1256-4331-b96a-2869b4ed6882","1115643","210384.nosub[1]","sword, S - shaped ceremonial sword, iron blade, wood handle bound with copper wire; ""An Ada of the execution type."" AWF - see photo on back of catalog card; Dimensions: L = 92.4 cm; 36 3/8"", The Art of Benin Catalog entry:
322. ADA. Iron. L. 36 3/8"". Fuller. R.1/42. Like 321 but with copper wire bound round the handle. ""Benin. An ADA of the execution type. Fine and perfect. 5 Nov. 1929"" (Fuller).","metal; iron, wood, metal; copper wire","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/121/CL0000_210384_PhotoOnCatalogCardEdit.jpg|https://fm-digital-assets.fieldmuseum.org/2032/936/GN79719.jpg|/modules/file/icons/application-pdf.png"
