"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"283abcc7-f235-4a5b-8ee4-86d1ea2e9b35","1174494","265488.nosub[1]","crowbar","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"a4dab57b-073c-47fa-82bc-11a9a47bfb15","1174495","265489.nosub[1]","prying tool","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"28c29d30-688f-4c74-9f35-cd0eadf27214","1174496","265490.nosub[1]","hoe blade","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"b696056d-2407-4016-9e3e-fe3f3c88d46e","1396285","265491.A","dagger","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"100cd2c3-c419-4456-96f9-d80b798731fb","1396286","265491.B","sheath","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"91a71444-a6eb-44bf-b4d1-bda2b4537aae","1174497","265492.nosub[1]","copra pick","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"7f11446e-c63f-4823-904c-b5b5004cbfbd","1174498","265493.nosub[1]","hoe","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"5a77ee89-6a67-4e19-ad62-7ac19c560732","1174499","265494.nosub[1]","chisel","wood","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"f604f975-11a7-41e1-913c-4b474cfc0d41","1174501","265495.nosub[1]","digging tool","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"8c3de898-f69b-4ab4-82fd-ca1c3bd8b300","1396287","265496.B","sheath","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"319f0e5e-7451-4f2c-8575-a2d593d36a7f","1396288","265496.A","dagger","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"3388d86e-c6a4-4b5d-9b7d-0850aeef8448","1174502","265497.nosub[1]","vessel fragment (sherd)","porcelain","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"d923fab3-b311-460f-85f5-7db94438b338","1174503","265498.nosub[1]","water carrier","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"44488776-d9dc-413a-9ee4-31f5fd95cd6c","1174504","265499.nosub[1]","sewing box","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"a4743935-5d61-4d9f-8b58-f1a2b545bc14","1174505","265500.nosub[1]","blouse","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"54fd12a8-92f9-4cfe-a371-a3af09d5e1c8","1174506","265501.nosub[1]","sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"d222b076-ffe6-49e7-99d7-d65515d0e8b9","1174507","265502.nosub[1]","sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"ad629e71-c9ff-451c-b432-61e0d51d8bda","1174638","265503.nosub[1]","sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"80972bb8-8e0d-4b0e-886d-95e2e0d3f2a6","1174639","265504.nosub[1]","sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"80e6cde2-5965-4953-b9cc-1fd88549209c","1174641","265505.nosub[1]","sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"94faa21f-788c-41ac-b148-e5a5672a0305","1174642","265506.nosub[1]","fabric for sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"b3033827-0be9-4776-bfc4-66f997d53131","1174643","265507.nosub[1]","sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"0e0b806e-3ff0-488a-9cd8-a1b00eea7a23","1174644","265508.nosub[1]","fabric for sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"c1d96b9d-5c70-4f5d-899a-902f500b3735","1174645","265509.nosub[1]","fabric for sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"953c3c65-c145-442f-ae65-fba9e5cb38ad","1174646","265510.nosub[1]","fabric for sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"160b48a9-9ab1-453c-88c0-aa93457b4c42","1174647","265511.nosub[1]","fabric for sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"4c5eee9b-4a44-49b5-afe3-d47a18b3a61e","1174648","265512.nosub[1]","fabric for sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"9d506dc7-7896-4453-af71-7fd2fba13c7d","1174649","265513.nosub[1]","fabric for sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"9fd935c9-97ad-4516-b19b-b284347dde18","1174650","265514.nosub[1]","fabric for sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"b58bfee3-ed5f-419e-8bd1-c92389572e52","1174656","265515.nosub[1]","sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"a58f0d5a-dff0-4c36-86e7-fb4561518b34","1174657","265516.nosub[1]","sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"c75b75c2-6dd8-47fe-bfc6-b2e583d2ddbc","1174658","265517.nosub[1]","fabric for sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"c16aaee8-0710-4c43-8316-51dcb97a57ea","1174659","265518.nosub[1]","fabric for sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"3a035d95-8f3b-48b4-be8b-df6eb90a8ef7","1174660","265519.nosub[1]","fabric for sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"18e15793-5c4d-4f21-89e9-701c933d5b8f","1174661","265520.nosub[1]","fabric for sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"1048d9bb-111c-4a91-8c0a-bdf7e590afeb","1174662","265521.nosub[1]","fabric for sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"eabf35ec-0c96-418a-ad5b-62c0c07d2c99","1174663","265522.nosub[1]","fabric for sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"cab0abd1-0b4c-48c4-bf1f-977414e8fb3e","1174664","265523.nosub[1]","fabric for sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"d0c606d1-6900-4e6d-9924-2a668c84ab79","1174665","265524.nosub[1]","fabric for sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"d2088f60-f341-49f8-9668-b4cd8c6820ea","1174667","265525.nosub[1]","fabric for sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"d6d261b3-0df8-48a1-bfc5-0310e777bf04","1174668","265526.nosub[1]","fabric for sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"724dc83e-8fad-498c-9b80-6722d923fc04","1174669","265527.nosub[1]","fabric for sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"ad0b244a-d075-43c1-a9fe-6d0d574de02c","1174670","265528.nosub[1]","fabric for sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"d2b5758d-8d63-4a4f-8298-fcdd82231331","1174671","265529.nosub[1]","fabric for sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"da402bb6-a601-446e-b90c-f4259c088270","1174672","265530.nosub[1]","fabric for sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"24ffe48d-a153-4e01-82a4-5595c05ad02b","1174673","265531.nosub[1]","sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"30e69d6f-b965-42b2-95da-c7e6e9f28bc8","1174426","265532.nosub[1]","fabric for sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"43bb2f09-0c14-4934-a51b-9df2f0aa6b36","1174427","265533.nosub[1]","fabric for sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"361ce8a6-bab9-4a78-8d65-6c16683201ca","1174428","265534.nosub[1]","fabric for sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"2c43c634-c0f3-4146-9183-0c49d4e914c1","1174557","265535.nosub[1]","fabric for sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"92c8582a-6d9a-4ac9-9f3e-b058862a70be","1174558","265536.nosub[1]","fabric for sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"5e608d9d-c1ea-43be-bc67-72cdde1d2693","1174559","265537.nosub[1]","fabric for sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"86b49048-83f5-4f71-b423-fe9419e3ed35","1174560","265538.nosub[1]","sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"3a8a0cad-361e-42c5-845a-ce6c21db70a7","1174430","265539.nosub[1]","fabric for sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"c3887a1d-b1dc-407a-a1fd-1c14e7405b87","1174431","265540.nosub[1]","fabric for sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"c96e97c1-43cc-4e1f-b062-de0c7a9c20f9","1174432","265541.nosub[1]","sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"d1fb1630-f12b-41b2-8e0d-4d60cc17bb2f","1174433","265542.nosub[1]","sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"3adb11c9-d718-4502-8849-a42bca87bf6b","1174434","265543.nosub[1]","sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"48344125-5fff-41ad-a62e-405dbcda23a7","1174435","265544.nosub[1]","fabric for sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"8630e25a-8b4d-4a98-a821-16cbd698cef4","1174437","265545.nosub[1]","sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"367177e7-c89c-4172-a1da-6b8a0ce9cc38","1174438","265546.nosub[1]","sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"8e37a293-22bb-4d30-8b4b-1ed0897bacfd","1174439","265547.nosub[1]","fabric for sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"dcf46643-6223-42df-9ddc-7c486e816a41","1174440","265548.nosub[1]","sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"77baf2a2-da75-4cc3-a6db-6bcf6677ec26","1174441","265549.nosub[1]","fabric for sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"18d51b86-eee5-4e71-bd21-96b90d6f764c","1174674","265550.nosub[1]","sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"8414bb43-f06c-41d8-b157-bdc70b0b4329","1174675","265551.nosub[1]","sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"4b8d54d3-d007-41d5-a624-22308c9762d2","1174676","265552.nosub[1]","sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"0e201bdf-2719-48ca-b382-0044a8ba580c","1174677","265553.nosub[1]","sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"67e37dee-4ce1-4b5d-9a47-69d2ca00f5db","1174678","265554.nosub[1]","sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"4d372070-8e17-4dbd-9f05-25ffd076d2b3","1174680","265555.nosub[1]","sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"7eba3f72-6691-4663-8f56-0cbb39a0d49c","1174229","265556.nosub[1]","fabric for sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"091ef0ea-2300-4c19-9d67-cab8f22ebc64","1174230","265557.nosub[1]","fabric for sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"b015e8d0-9cae-49dc-bf6c-05a42c9e7156","1174231","265558.nosub[1]","sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"f550e973-ab3c-43d0-b6f4-567b150a4a4b","1174232","265559.nosub[1]","fabric for sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"077ce89c-0d1c-4cc1-b29d-671eb4fc4952","1174233","265560.nosub[1]","fabric for sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"eb659256-a5d2-4e43-bdff-63e58b1a1326","1174681","265561.nosub[1]","fabric for sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"3da47903-584a-4fe0-82d7-e97280d4317d","1174682","265562.nosub[1]","fabric for sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"f9ae818d-dd5e-451f-9e82-48f71232e86d","1174683","265563.nosub[1]","fabric for sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"1f669841-bcbd-4dd8-acce-24f26aebd7d1","1174684","265564.nosub[1]","fabric for sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"3e92b408-f2cc-49f9-82e4-50a13e70ed5d","1174687","265565.nosub[1]","fabric for sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"ae2121ec-f303-4405-b820-4cd1839f6e34","1174688","265566.nosub[1]","sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"fa8d14aa-454f-4d04-bae9-9e8bdcca6f15","1174689","265567.nosub[1]","sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"f082701f-ff56-423d-ae3f-ecc34a5b6f7b","1174690","265568.nosub[1]","sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"a6c7ea01-72f5-4098-b98d-70a9b4b6d425","1174691","265569.nosub[1]","sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"8df53c14-4d8e-4c7d-8c81-dfb01f0d8cb4","1174692","265570.nosub[1]","fabric for sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"5bfb2bc2-020b-4517-b811-fc6563d30bfb","1174693","265571.nosub[1]","fabric for sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"592dcf85-b0b9-4a11-9785-d2e27fca7098","1174706","265572.nosub[1]","fabric for sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"b543a92f-8b4d-476e-9fd0-d258e8309f6d","1174707","265573.nosub[1]","fabric for sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"b7fa8943-f261-46b6-8a2b-9431b8152385","1174708","265574.nosub[1]","fabric for sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"8cf5bd0e-88ef-4f2b-a352-b64fad8333ae","1174710","265575.nosub[1]","sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"e9c9506e-6bb3-459d-9433-d50fe67d1340","1174741","265576.nosub[1]","sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"f0eb8b3e-6ba3-4871-8ca4-a40eeec75115","1174742","265577.nosub[1]","fabric for sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"e9b2b842-7569-4456-ab36-039b3600fb5e","1174743","265578.nosub[1]","sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"3888169d-1fc0-46a3-b756-40871da75961","1174744","265579.nosub[1]","sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"2a88a304-99a0-416c-bc30-1a94fe38bab1","1174745","265580.nosub[1]","sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"16f1da35-5594-4aaf-a1a1-c8a0e7573991","1174746","265581.nosub[1]","sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"317d7fb7-557e-4a94-9c2c-0bb0342ba959","1174747","265582.nosub[1]","sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"7cdc8799-174c-4c7a-9bcb-acf8d3476f86","1174748","265583.nosub[1]","sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"6487cb35-45e7-47b8-8a43-86f4e1ddba0c","1174749","265584.nosub[1]","sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"8be4a4c9-59e7-49f9-ad90-c9a7fcb66f0a","1174751","265585.nosub[1]","fabric for sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"f8755f8a-ea00-4a08-a7d4-3070fd8d9733","1174752","265586.nosub[1]","fabric for sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"01785332-e718-4b6c-8ef1-2d8cd25113b8","1174753","265587.nosub[1]","fabric for sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"2c0904c1-1aa2-4840-87cd-8501d0c09451","1174754","265588.nosub[1]","fabric for sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"8b95aa35-f9e2-4bb3-a8eb-726afa57967d","1174652","265589.nosub[1]","fabric for sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"b2dd2cfb-b791-42a5-a3d2-98b33010e5eb","1174654","265591.nosub[1]","remnant of sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"7cc86ec3-20ab-4a25-aadd-8deba0bfc831","1174655","265592.nosub[1]","remnant of sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"fa4350c4-137a-4188-b267-7912de726297","1174755","265593.nosub[1]","remnant of sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"8276a243-1118-44fd-8079-bc76d836d99d","1174756","265594.nosub[1]","remnant of sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"0f327ab9-2c7d-44c1-8c5a-d15bcfba5bf4","1174758","265595.nosub[1]","remnant of sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
"adb56987-7d8e-44a5-a60e-22787b23bb0e","1174759","265596.nosub[1]","remnant of sarong","","Mandar","","","","","","[3691] R. L. Welsch (Purchase)","
"
