"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"add048af-7c80-4101-b794-062e21e1ad0a","1033701","132018.nosub[1]","axe, axe handle","stone, vegetal material, resin, human remains; hair","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"4703b66c-adbf-4447-b0e0-c338e23069da","4366670","132396.3","sheath for fire sticks (hearth and drill), sheath for fire sticks from fire maker; 2 fire sticks (.1 = hearth or ground stick and .2 = drill or spindle) and double socketed sheath for fire sticks, sheath (.3) and 2 bags of fragments (2 loose seeds as of 3/2021)","vegetal material, pitch, grass, seed","","","Pacific, Australia, Queensland, Cape York","","Australia","Queensland","[1143] Joseph N. Field Expedition Exchange Australian Museum Sydney (Exchange)","
/modules/file/icons/application-pdf.png"
"5be99cae-cc17-4122-be46-37e7c7463dc7","1034158","132447.nosub[1]","chewing mixture, pituri; a mixture of leaves and wood ash traditionally chewed as a stimulant (or, after extended use, a depressant) by Aboriginal Australians widely across the continent; leaves are gathered from any of several species of native tobacco (Nicotiana) or from at least one distinct population of the species Duboisia hopwoodii; various species of Acacia, Grevillea and Eucalyptus are burned to produce the ash; the term ""pituri"" may also refer to the plants from which the leaves are gathered or from which the ash is made; some authors use the term to refer only to the plant Duboisia hopwoodii and its leaves and any chewing mixture containing its leaves; box reads, ""milparinka"".  CJP 4/2008 - Milparinka is a small settlement in north-west New South Wales, Australia, about 250 kilometres north of Broken Hill, pituri; ; 1 box of contents, tag only","vegetal material","Aborigine","","","","","","[1143] Joseph N. Field Expedition Exchange Australian Museum Sydney (Exchange)","
/modules/file/icons/application-pdf.png"
"3546bcb1-829c-4c5c-a5e4-4d89027b94d9","1034413","132705.nosub[1]","waist band, woman's waist band.  CJP 2/2007","vegetal material, dye","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2483/822/CN0049_132705_Side1.jpg|/modules/file/icons/application-pdf.png"
"06586253-91ef-4ee6-8226-809080ee7860","1034414","132706.nosub[1]","waist band, woman's waist band.  CJP 2/2007","vegetal material, dye","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2483/820/CN0049_132706_Side1.jpg|/modules/file/icons/application-pdf.png"
"0c8506f5-f16b-4048-8b76-74ac7d3dc0d5","1034419","132710.nosub[1]","waist band, woman's waist band","vegetal material, dye","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2364/716/CN0049_132710_Orthomosaic150Dpi.JPG|/modules/file/icons/application-pdf.png"
"d23d1a9b-580a-4d5e-98bb-937b7ecbdae3","1034297","132739.nosub[1]","waist band","vegetal material","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2483/819/CN0049_132739_Side1.jpg|/modules/file/icons/application-pdf.png"
"310db476-fa63-4a73-827d-fc2dab67e0ad","1034451","132748.nosub[1]","mat, mat used as currency","vegetal material","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"0d1dca75-4ae9-4f15-a975-f5d62a17dc5e","1034507","132808.nosub{2}","wrist guard, wood wrist guard [for protection against bowstring], wrapped, wrist guard and bag of fragments","wood, vegetal material","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/208/861/132808..jpg|/modules/file/icons/application-pdf.png"
"1cb04e6b-25ad-42a5-a860-6ed659a7575c","1034045","132844.nosub[1]","wristlet, wristlet made of strip of coiled wood / [split] vine (?); coiled about 5 times","vine, vegetal material","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/208/887/132844..jpg|/modules/file/icons/application-pdf.png"
"2354aad0-5519-4e0d-9f90-af5bbe8cbb16","1034605","132912.nosub[1]","waist band, woven waist band","vegetal material, dye","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2010/263/CN0049_132912_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
"f4292203-016b-462d-a8e2-d5474c1c9bbe","1035169","133467.nosub[1]","tray, basketry / basket work tray","vegetal material","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"4d2136aa-d317-40b0-bae2-77bc1f6c101c","1035170","133468.nosub[1]","basket, ordinary basket","vegetal material","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"82f389ec-bd63-413b-90c7-f57cfc79d0e7","1035405","133691.nosub[1]","fish trap","vegetal material, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/147/133691..jpg|/modules/file/icons/application-pdf.png"
"64479b37-8106-4b2c-baf3-aba3d63900f5","1035406","133692.nosub[1]","fish trap","vegetal material, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"0230c40a-21b5-4e40-975d-ccc9e1bccc04","1035550","133810.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, vegetal material, mastic, fiber string, paint or pigment, cloth","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"981a4bc8-f9ad-4682-a75c-f495f80c8f9e","1035678","133960.nosub[1]","headdress, widow's mourning headdress","vegetal material, vegetal fiber, glass beads, cloth","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lambuzo, Bismarck Archipelago, Admiralty Islands, Manus Island, Lambuzo","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"d58bfb78-03a9-492e-a761-5890e34a065d","1035679","133961.nosub[1]","headdress, widow's mourning headdress","vegetal material, vegetal fiber, glass beads, cloth","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/312/133961..jpg|/modules/file/icons/application-pdf.png"
"918cd3d6-5bba-4ebb-abf2-a294f0f13b46","1035680","133962.nosub[1]","headdress, widow's mourning headdress","vegetal material, vegetal fiber, glass beads, cloth","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/314/133962..jpg|/modules/file/icons/application-pdf.png"
"1fd19489-83f0-4d24-aaef-89acf7b8aa62","1035681","133963.nosub[1]","headdress, widow's mourning headdress","vegetal material, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/315/133963..jpg|/modules/file/icons/application-pdf.png"
"23206ea3-abf7-463d-a0fa-cc4b87f79ec4","1035682","133964.nosub[1]","headdress, widow's mourning headdress","vegetal material, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/316/133964..jpg|/modules/file/icons/application-pdf.png"
"0bb1bd43-550d-417b-8946-805873b1efc9","1035683","133965.nosub[1]","headdress, widow's mourning headdress","vegetal material, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/317/133965..jpg|/modules/file/icons/application-pdf.png"
"5e5bf937-b91b-409b-af84-5a6f96f5faac","1035684","133966.nosub[1]","headdress, widow's mourning headdress","vegetal material, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/318/133966..jpg|/modules/file/icons/application-pdf.png"
"d82a94a8-d644-4aec-9b2e-c662f3f28b5b","1035685","133967.nosub[1]","headdress, widow's mourning headdress","vegetal material, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/319/133967..jpg|/modules/file/icons/application-pdf.png"
"ad5ebdc8-95af-4beb-b3c3-b7fe50bbaa69","1035686","133968.nosub[1]","headdress, widow's mourning headdress","vegetal material, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/320/133968..jpg|/modules/file/icons/application-pdf.png"
"e9f627e1-c740-466d-9e6b-e77bdf990931","1035692","133973.nosub[1]","arm band, woven arm band, ornamented in yellow designs","vegetal material, fiber; orchid","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/323/133973..jpg"
"d259b8d1-06a7-44b0-b1c9-544ff3573641","1035630","133987.nosub[1]","arm band, woven arm band similar to catalog number 133973; [ornamented in yellow designs]","vegetal material, fiber; orchid","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/335/133987..jpg|/modules/file/icons/application-pdf.png"
"eb9bac9c-5fae-489d-a9c7-18e6b54bedf0","1035767","134003.nosub[1]","headdress, widow's mourning headdress","vegetal material, vegetal fiber, pitch, glass beads","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lambuzo, Bismarck Archipelago, Admiralty Islands, Manus Island, Lambuzo","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"e1f09cad-f47e-455b-a690-81562f536b87","1035768","134004.nosub[1]","headdress, widow's mourning headdress","vegetal material, vegetal fiber, pitch, glass beads","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lambuzo, Bismarck Archipelago, Admiralty Islands, Manus Island, Lambuzo","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"2898c62e-bdbf-414c-8f75-dbf820ef51c2","1035847","134170.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, bamboo, mastic, paint or pigment, vegetal material","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"a5b093f5-36ed-4236-973d-7fee007b3da0","1035906","134186.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment, vegetal material","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"def74cb9-9c8e-47f9-a39d-1a9aee3276ff","1036047","134226.nosub{2}","spear","obsidian, wood, feather, vegetal material","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2149/270/CL0000_134226_FrontDetail.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2149/269/CL0000_134226_BackDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/271/CL0000_134226_LeftDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/272/CL0000_134226_RightDetail.jpg"
"aebdab70-1b0a-4333-8278-3b28fb509e24","1035950","134304.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment, vegetal material","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"80cd8b65-f99d-4ea7-a35a-fd7faa031cbe","1036145","134317.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, vegetal material, mastic, fiber string, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"89a08072-56db-4f1a-95e9-cd7391ae4f9d","1036146","134318.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, bamboo, vegetal material, mastic, fiber string, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"0a944871-0a3c-4cb7-86ab-faf37472e232","1036158","134329.nosub{2}","spear, spear with obsidian point, anthropomorphic / human figure, woven fiber band.  CJP 6/2007, spear and bag of fragments (loose fiber)","obsidian, wood, mastic, fiber string, paint or pigment, orchid cuticle, vegetal material","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"3584ca07-df0d-419f-a287-10b007f56389","1036002","134492.nosub[1]","fish trap, conical fish trap","vegetal material","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"e7f16111-19d6-45c7-9769-c4c2d1589876","1036369","134682.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/673/134682..jpg|/modules/file/icons/application-pdf.png"
"bd6f8e10-28ff-455b-b0c7-0d2169610089","1036370","134683.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/674/134683..jpg|/modules/file/icons/application-pdf.png"
"f97fbbd3-1648-4af0-864b-b7c6df5fdc4c","1036371","134684.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/675/134684..jpg|/modules/file/icons/application-pdf.png"
"a9e373ec-3eb1-4255-89db-414b496e519a","1036372","134685.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/676/134685..jpg|/modules/file/icons/application-pdf.png"
"b4e93620-cc99-464e-9349-d73447658953","1036374","134687.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/677/134687..jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/text-x-generic.png"
"aa92329e-b947-4883-b337-49aeb6c15a3a","1036282","134688.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/678/134688..jpg|/modules/file/icons/application-pdf.png"
"30cd16c2-71ac-4e3d-8d17-d82a20f91046","1036283","134689.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/679/134689..jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/text-x-generic.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"cd9bc7e1-63a1-4a6a-ad07-54a90193bf9f","1036284","134690.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/680/134690..jpg|/modules/file/icons/application-pdf.png"
"2c4e521a-5e22-4d14-8d9e-840f4e11e6da","1036286","134691.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/681/134691..jpg|/modules/file/icons/application-pdf.png"
"58229df7-9bea-4239-9668-5f3b18a2d99d","1036287","134692.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/682/134692..jpg|/modules/file/icons/application-pdf.png"
"af2a40d5-5f2a-4953-8e84-a6b5a8f704b7","1036288","134693.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/683/134693..jpg|/modules/file/icons/application-pdf.png"
"c4bf8184-8176-459f-b9da-940a32c91496","1036289","134694.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/684/134694..jpg|/modules/file/icons/application-pdf.png"
"e4422d69-26eb-4e8f-98f4-97917104952d","1036290","134695.nosub{2}","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/685/134695..jpg|/modules/file/icons/application-pdf.png"
"5209dd05-8dbe-4cbb-9ac8-bf30936591b0","1036291","134696.nosub{2}","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/686/134696..jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/text-x-generic.png"
"0f738907-1250-458e-af24-820be8a7bf94","1036375","134697.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/687/134697..jpg|/modules/file/icons/application-pdf.png"
"527c5b27-1f8f-4320-b04e-e969682122a2","1036376","134698.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/688/134698..jpg|/modules/file/icons/application-pdf.png"
"4aab0791-8b94-4855-bde9-81a877763756","1036377","134699.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/689/134699..jpg|/modules/file/icons/application-pdf.png"
"c7b3cda8-8a22-45a1-bf3e-ed0ac3c62bc0","1036378","134700.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/690/134700..jpg|/modules/file/icons/application-pdf.png"
"a8d27cd1-d354-46d5-9c45-524e072b5169","1036380","134701.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/691/134701..jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/text-x-generic.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"157f43d7-e6d5-403e-8db0-57ecf5d8de75","1036381","134702.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/692/134702..jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/text-x-generic.png"
"2eebfcb1-2368-451d-bc10-eddac0e6d731","1036461","134703.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/693/134703..jpg|/modules/file/icons/application-pdf.png"
"dcd6a46a-dde4-4497-8230-1fb12557282a","1036462","134704.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/694/134704..jpg|/modules/file/icons/application-pdf.png"
