"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"41921153-cafc-4bc9-a0d6-14b5f0ef92cf","3027846","30028.4","baboon mummy, upper section, monkey or embryo","animal remains, wrapping","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/233/CSA67170.jpg|https://fm-digital-assets.fieldmuseum.org/89/081/CSA67171.jpg"
"405300c5-42f6-4e1f-9745-26fd07f306e8","1211915","30029.nosub[1]","cat mummy","animal remains, wrapping","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"436ce539-ba70-4e8b-8349-4be4def464f1","1211926","30030.nosub[1]","hawk mummy","animal remains, wrapping","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/114/707/CSA69820.jpg|https://fm-digital-assets.fieldmuseum.org/100/730/CSA74986.jpg"
"32320c49-ff6a-45d3-9c59-904a39b419fa","1211937","30031.nosub[1]","cat mummy","animal remains, wrapping","Egyptian","Late Period - Ptolemaic Period, ca. 8th-1st c BCE","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/101/513/CSA74979_A.jpg"
"f22eb075-d2ea-4c7e-a1a3-61b0185b03c1","1211773","30034.nosub[1]","cat mummy","animal remains, wrapping","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/399/A111791c.jpg|https://fm-digital-assets.fieldmuseum.org/89/237/CSA74978.jpg|https://fm-digital-assets.fieldmuseum.org/101/512/CSA74978_A.jpg|https://fm-digital-assets.fieldmuseum.org/89/236/CSA69817.jpg"
"af92d5af-d058-46fe-bc13-cf89d592042e","1211610","30035.nosub[1]","cat mummy","wrapping","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/100/728/CSA74984.jpg|https://fm-digital-assets.fieldmuseum.org/100/729/CSA74985.jpg"
"f115474a-04b2-45b5-8a05-fac546cc3e7d","1211621","30036.nosub[1]","cat mummy","animal remains, wrapping","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"71a11275-ad6f-461b-8688-f663f569fe7c","1211386","30037.nosub[1]","crocodile mummy","animal remains, wrapping","Egyptian","Roman 1st c. BCE - 3rd c. CE","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1327/009/A115211d_015D.jpg|https://fm-digital-assets.fieldmuseum.org/1327/008/A115211d_015A.jpg|https://fm-digital-assets.fieldmuseum.org/89/235/CSA74977.jpg"
"7a3d5ef7-9ea1-4ab4-b38a-61da27bb610d","1211785","30038.nosub[1]","bird mummy","avian remains, wrapping","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/100/617/CSA74994.jpg|https://fm-digital-assets.fieldmuseum.org/119/262/CSA69815.jpg"
"ed6168b2-f5e3-4a1d-b210-9b4858bac766","1211797","30039.nosub[1]","bird mummy","avian remains, wrapping","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/114/707/CSA69820.jpg|https://fm-digital-assets.fieldmuseum.org/100/731/CSA74987.jpg"
"471fed93-0aa9-4249-b5ab-fc0ede839d50","1230790","31771.nosub[1]","hawk mummy","animal remains, wrapping","Egyptian","","","","","","[927] P. van Schaack (Gift)","
"
