"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ed766fd0-35e3-4490-aaad-43d025289b5f","3518641","149950.14","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"4b3722d3-1f70-4092-b4d8-d3bae14b95d3","3518631","149950.23","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"9f65641a-fc95-4d5e-a6c9-b0279eae3678","3518651","149950.5","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"057a8482-78a1-45ef-b831-ad0a25361ac8","3518655","149950.2","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"c36ba433-90e8-4a31-90cf-208d0b98c6ac","3518629","149950.24","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"099b7ca3-b284-4336-aeec-1c1b171a4faf","3518649","149950.7","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"35adb877-7417-4bfe-8f22-b1545375af69","3518635","149950.19","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"120d01c6-98c8-40a8-929a-533dc60902ff","3518652","149950.4","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"c91b6e14-3d44-4e8c-8fb8-922d272a73d4","3518642","149950.13","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"a31a7043-1651-4abf-b25f-bb9f0d326f7e","3518637","149950.17","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"91c43247-8c80-438b-8392-add5158ccb99","3518644","149950.11","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"89282010-346c-4400-891e-14a64b60c551","3518639","149950.16","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"16019aad-658b-460a-8207-0c74816576a3","3518646","149950.9","ring, 1 of 24 rings","metal","Mappillas","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"2aeb6176-bf8c-41bf-968b-cee4d2ecd639","3777011","149951.2","leglet, 1 of 2 leglets","metal","Mappillas","","Asia, India","","India","","[1229] Ethnological Expedition to British India (Expedition)","
"
"3f2c745f-69f6-4dcc-8114-402d04754890","3777013","149951.1","leglet, 1 of 2 leglets","metal","Mappillas","","Asia, India","","India","","[1229] Ethnological Expedition to British India (Expedition)","
"
