"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c0773204-5477-4e37-a0a2-5a7fd3ffb124","1030365","128885.nosub[1]","necklace, Sīnalapid: -  Bead necklace to which a tooth brush (sīgī) made of wild pir's bristles is attached. The hlpder of the brush is beaded in designs, with tassels attached to sides.The tooth brush is used to remove particles of betel nut from the teeth, also as a decoration.","beads, tassel, animal hair; pig - bristle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/065/CL0053_128885_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/458/CL0053_128885_Top.JPG|/modules/file/icons/application-pdf.png"
"affd9941-ce83-4e71-8c58-59245d53ff2d","1030400","128891.nosub[1]","toothbrush","animal hair; boar bristle, beads, cloth, tassel","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ab5f36ea-9eb0-4311-beef-c96dfc07b29a","1030402","128893.nosub[1]","toothbrush, Sīgī :- Tooth brush same as 128890. Red cloth holders has a few white beads sewed on it. 6 tassels attached.  See 128890.","animal hair; boar bristle, beads, cloth, tassel","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/068/CL0053_128893_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/461/CL0053_128893_Top.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"24210c75-699e-4896-a3ec-db0631eac0e3","1030405","128896.nosub[1]","toothbrush","animal hair; boar bristle, beads, animal hair; horse, tassel","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"641b80fb-a80d-4b35-bd13-1b2c222d66fd","1030407","128898.nosub[1]","toothbrush","animal hair; boar bristle, beads, tassel, seed, shell, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/804/CL0053_128898_Top_Noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/553/CL0053_128898_Top.JPG"
"03414d7f-24be-4b0b-b91f-198521190e1a","1030408","128899.nosub[1]","toothbrush","animal hair; boar bristle, beads, tassel, brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2da62c43-88e7-4ae0-8dd5-57dd5619ff29","1030427","128907.nosub[1]","belt ornament,  Bagenes (also called kalingo): - Woman's belt ornament consisting of a branch of sea weed (knwon as black coral) on which beads and tassels are fastened. See notes 128901.","seaweed, beads, tassel","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/073/CL0053_128907_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/466/CL0053_128907_Top.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c8db2c20-d456-4def-b664-2246be893757","1030595","129044.nosub[1]","bag, Idiophone, Name: Kamb?l (or bara-an):- Woman's elaborately beaded hand bag or basket. Many bells and heavy tassels attached to carrying band. Few metal disks attached for decoration. Similiar to 129043.","beads, tassel, metal","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/401/CL0053_129044_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/884/CL0053_129044_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/220/CL0053_129044_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1262/618/CL0053_129044_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e93e7b22-b11e-4c83-ae9d-9cdf0f327d07","1030596","129045.nosub[1]","bag, Idiophone; bells, Name: Kambol (or Baraan): Woman's elaborately beaded carrying bag. Similiar to 129043. Carrying band is beaded and has a gilt braid in the center. Many tassels and bells attached.","beads, metal, tassel","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/372/631/CL0034_129045_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/372/630/CL0034_129045_Back_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/105/936/CSA36289.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"17ccba7c-9b94-49d2-9a05-27e9800064bf","1030597","129046.nosub[1]","bag, Name: Kambol (or bara-an) Woman's beaded carrying bag. Similiar to 129043. Many green beads used in decoration. Tassels attached to carrying band.","beads, tassel","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"78e7ef36-1364-4253-8ff6-a3228139e23b","1030600","129049.nosub[1]","basket, Name: Bara-an (sometimes called b?ra-an):- Woman's small basket made of black and white bamboo in designs. Square bottom round top. Beaded carrying band with tassels attached passes over one shoulder, bag hangs on same side. Used for betel nut etc., Name: Bara-an (sometimes called bira-an): Woman's small basket made of black and white bamboo in designs. Square bottom round top. Beaded carrying band with tassels attached passes over one shoulder, bag hangs on same side. Used for betel nut etc.","bamboo, beads, tassel","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
