"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a972589c-9e17-4d32-993a-e865db4f9202","1053730","151405.nosub[1]","arrow","cane, wood, bamboo, cloth","","","","","","","[1315] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"e5eb45dd-e4f1-40d3-ac36-b581dafd04d9","1064028","161336.nosub[1]","shoulder cloth","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"d581e92c-ab00-4c9e-8333-3d0fbdad61ad","1064029","161337.nosub[1]","shoulder cloth","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ce9e668a-c6ce-4bae-a19d-7237f55d3061","1064030","161338.nosub[1]","shoulder cloth","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"32f435b1-99ee-4a89-b576-cae1edf2853f","1064031","161339.nosub[1]","shoulder cloth","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"aa711734-b594-4a67-8b1e-2cb46774b4fb","1064032","161340.nosub[1]","shoulder cloth","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"1662a9e7-617a-48e5-9aca-8ad45396cb2c","1064033","161341.nosub[1]","textile","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"f8eb1e07-5626-4b36-ac99-a3049f98207f","1064034","161342.nosub[1]","shoulder cloth","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"63c39ada-3887-49a9-a2d7-af7cf848910c","1064203","161343.nosub[1]","shoulder cloth","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"221f7982-1d94-406e-8561-37d47a81a3ed","1064204","161344.nosub[1]","shoulder cloth","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"df02b4d3-b8f5-45fb-a0ba-ee6a5b734884","1064205","161345.nosub[1]","shoulder cloth","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"a2027da4-0f7d-4b20-9c31-a540f22041da","1064208","161346.nosub[1]","shoulder cloth","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"fec338e9-5698-4179-9dd8-a904cf3794e2","1064209","161347.nosub[1]","shoulder cloth","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"665d6da3-616a-48af-b34f-cdbcf4202f8c","1064210","161348.nosub[1]","shoulder cloth","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"9d9da0d7-4aaf-4232-a7a3-e901356311de","1064211","161349.nosub[1]","textile","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"a9c77de5-a7c9-49ca-ad4f-c13dbbcacbff","1064212","161350.nosub[1]","shoulder cloth","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"8f8aa3b9-fde2-44fb-b005-33e1215f7917","1064213","161351.nosub[1]","textile","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"946b11ab-004a-4e9d-b0ac-d30fca107240","1064214","161352.nosub[1]","textile","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"67107729-f5f6-48cc-97ed-ae707f4bee85","1064215","161353.nosub[1]","textile","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"444c1002-3ae4-41d4-a204-ed909152bc79","1064216","161354.nosub[1]","textile","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"aa5b0d6c-a737-4bbd-9de4-9634003abd0b","1064217","161355.nosub[1]","shoulder cloth","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"f357cb89-fd04-4484-8060-dfcb9d8209c2","1064036","161356.nosub[1]","shoulder cloth","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"9ae6a5ea-96fb-4ed2-aa87-ed2eefd72641","1064037","161357.nosub[1]","shoulder cloth","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"1d6d68df-1bff-4bec-90d4-aec6223b708f","1064038","161358.nosub[1]","shoulder cloth","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ed315320-211b-4f04-8f40-e320f408ac68","1064039","161359.nosub[1]","textile","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"501c59df-b929-43d8-874d-38930012e95d","1064405","161360.nosub[1]","textile","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"dd4cbea9-f933-44a7-98d4-11f98b77117c","1064406","161361.nosub[1]","textile","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ac288c44-7cc9-4ed8-a96a-85d3c2c267bc","1064407","161362.nosub[1]","textile","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"8a96d1be-a27e-4309-b1b0-3ceb859379b4","1064408","161363.nosub[1]","textile","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"2c7be6b7-e262-4703-8d39-b425a8aeaf7a","1064409","161364.nosub[1]","textile","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e54fca97-8fb0-40dd-8dee-28569b1a5d36","1064410","161365.nosub[1]","textile","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"594dcb1e-958d-462c-b3c4-1b44e7585c57","1064412","161366.nosub[1]","textile","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"a3c619e2-a7d0-44c2-a1d2-3ae9baad44ac","1064413","161367.nosub[1]","shoulder cloth","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"bdbcfde5-b7cc-469d-a790-db022c7bde83","1064414","161368.nosub[1]","shoulder cloth","cloth, beads","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"522a9e3c-8d07-485b-bb79-b6702150fa2d","1064415","161369.nosub[1]","textile","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"f11b1688-08d1-4dd9-9c2b-02b632e6b95d","1064416","161370.nosub[1]","textile","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"2dbd3202-3265-4fb7-b082-5ba59f9ffa4e","1366848","161606.nosub[1]","bullet from bag","cloth, metal; iron, metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e010a266-a302-4f54-9ead-64fac05e922c","1366849","161606.nosub[1]","bag with container (attached)","cloth, metal; iron, metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"8bf6220e-c603-4463-ad9f-2e7ed8a3aeb0","1366900","161606.nosub[1]","bullet from bag","cloth, metal; iron, metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"9b33e954-9386-4ef3-8048-1b691f28ed55","1366901","161606.nosub[1]","bullet from bag","cloth, metal; iron, metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"75858b48-8992-4cb0-8658-7265a145c340","1366902","161606.nosub[1]","bullet from bag","cloth, metal; iron, metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"36423f8a-a178-41d2-b0ae-8a7daa9f6dfe","1367048","161606.nosub[1]","bullet from bag","cloth, metal; iron, metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"65abac8d-d91b-4f19-ad37-2228465cf96e","1367049","161606.nosub[1]","bullet from bag","cloth, metal; iron, metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"20778bde-bf68-4f16-99c1-48c505714214","1367050","161606.nosub[1]","bullet from bag","cloth, metal; iron, metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"cc4785c2-b4fa-4517-a976-f3763a0ab5ec","1064603","161607.nosub[12]","bullet bag","cloth, metal; iron","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ddc3959e-ce2b-4ea8-9e06-6e213483364a","1064662","161693.nosub[1]","shoulder belt, Name: Seinata godang ""many eyes."" Shoulder belts of cloth, matting on under side, strings of yellow and orange beads, shells and carabao horn. Worn by women at great festivals. Old and highly prized. Over.","cloth, beads, shell; cowrie, horn; water buffalo - carabao","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"496d2e3b-0b49-468c-ac8a-477dafcef055","1064663","161694.nosub[1]","shoulder belt, Name: Shoulder belt similar to 161693. Red flannel front & underside, with design in Courie shell & yellow, red, black & white beads. Strings of yellow & orange beads from one end to other end. Bells, shells & trinkets attached.","cloth, beads, shell; cowrie","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"b35bd998-efb1-48e6-b259-ce0fdf900731","1064704","161732.nosub[1]","textile","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"81d3379a-21e6-472f-afbd-b950a6b4f287","1064709","161736.nosub[1]","shoulder cloth","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"5b62bef4-c6c9-4144-ba15-9ec46df6e366","1064713","161740.nosub[1]","textile, Name: Long narrow shoulder cloth ends in gold thread. center with gold diamonds, etc. Red silk background. For woman.","cloth, thread, silk","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"b8077881-a75b-4f97-8835-3ed4751128e6","1064714","161741.nosub[1]","shoulder cloth","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"8e7c1887-d3bd-4754-a7b5-ca874ae9968b","1064715","161742.nosub[1]","shoulder cloth","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"6a8f189d-0c77-4d43-8737-86112f503396","1064716","161743.nosub[1]","shoulder cloth","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"03516e60-04f1-43ae-a96c-077a17ac6818","1064717","161744.nosub[1]","shoulder cloth","cloth, thread, silk","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"aad13666-b213-42d3-a479-75bb97bc9ffd","1064718","161745.nosub[1]","shoulder cloth","cloth","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"f9b6c76f-809f-41fc-a382-f1ffb865044e","1064722","161747.nosub[1]","shoulder cloth","cloth","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"f71cf226-d001-499f-9944-d622faf20503","1064724","161749.nosub[1]","shoulder cloth","cloth, Lace","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"2befb137-cf3d-4432-a3f7-01836e8d25f4","1064726","161751.nosub[1]","shoulder cloth","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"159cd38c-54d0-45bf-a06c-4b54b6c446f5","1064727","161752.nosub[1]","shoulder cloth","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"a516d6b3-7015-4385-ae3b-3b20a0e6fd05","1064728","161753.nosub[1]","shoulder cloth","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"5e585cb8-c7e3-4242-93b5-a5d6c3451b7f","1064729","161754.nosub[1]","shoulder cloth","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"3b413b0c-273d-48bd-b3b1-d877bc452d6e","1064357","161755.nosub[1]","shoulder cloth","cloth","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"0d5dc195-ce2c-4f38-8c2a-4f8a5c99bad2","1064643","161756.nosub[1]","shoulder cloth","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"5f5b2599-a43e-42b2-92bd-8bdf3522143e","1064644","161757.nosub[1]","shoulder cloth","cloth, silk","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"93dfb666-b7fb-4e0a-85a0-54cb33fa1538","1064645","161758.nosub[1]","shoulder cloth","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"9949c4f9-287c-47b7-adc7-7c689f856d84","1064646","161759.nosub[1]","shoulder cloth","cloth, thread","Minangkabau","Contemporary","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"ed7ea320-8e8f-4f76-b4cf-2501fad8eb4b","1064769","161760.nosub[1]","shoulder cloth","cloth","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"e480d1fd-443d-44cd-b7f3-58a1797a1bc7","1064770","161761.nosub[1]","shoulder cloth","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"1ee66213-b10c-4799-b1cc-ee4c79a0afaa","1064771","161762.nosub[1]","shoulder cloth","cloth","Minangkabau","Contemporary","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"823ab851-69f8-448e-9fbd-935f22a0e70b","1064301","161764.nosub[1]","shoulder cloth","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"22f19a10-2d0a-449c-ab6f-efce7751127b","1064302","161765.nosub[1]","shoulder cloth","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"56c71262-2424-408b-a5ca-eafddd18f3c2","1064304","161766.nosub[1]","shoulder cloth","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"fc44cae6-59a8-4845-bb83-2993094947cb","1064305","161767.nosub[1]","cloth","cloth","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"dff9a052-0a48-46d8-9984-034c24930770","1064373","161771.nosub[1]","sarong","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"31bffdd4-5670-4f7f-9c83-27982dace099","1064376","161774.nosub[1]","sarong","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"3597a1e7-41c7-448b-9422-b2beb8617872","1064377","161775.nosub[1]","sarong","cloth","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
