"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ee698b86-b32f-4ed9-96c0-6c479db51fd2","1011286","11064.nosub[1]","ornament","feather","Cuximanapana","","","","","","[92] E. Hassler (Purchase)","
"
"ab007bfe-d0d4-4e49-b82b-07078bf25005","1011777","11112.nosub[1]","ornament","feather","Cuximanapana","","","","","","[92] E. Hassler (Purchase)","
"
"082dba90-0d97-4ffe-b173-67ac08fa30f3","1014446","11423.nosub[1]","headdress","feather","Cuximanapana","","","","","","[92] E. Hassler (Purchase)","
"
"32ee2edb-31ab-4ff5-b5ae-fc839d1d9d6e","1017199","11633.nosub[1]","ornament","feather","Cuximanapana","","","","","","[92] E. Hassler (Purchase)","
"
"124e15ef-80eb-4d5a-b558-e65ab98a03a5","1317192","8589.nosub[1]","bag, net bag","fiber cord","Cuximanapana","","","","","","[92] E. Hassler (Purchase)","
"
"6edcbf0d-1e90-4a96-968f-19a86ce1c3dd","1318560","8718.nosub[1]","bag","cord","Cuximanapana","","","","","","[92] E. Hassler (Purchase)","
"
"4fe0589e-e3a5-4f9a-a791-805efbbb12f1","1319153","8788.nosub[1]","bag","cord","Cuximanapana","","","","","","[92] E. Hassler (Purchase)","
"
"ef48854a-7e34-424d-89e5-fbd24c32f032","1319325","8808.nosub[1]","bag","cord","Cuximanapana","","","","","","[92] E. Hassler (Purchase)","
"
"5d53bc38-ea6a-425e-8e80-061878334172","1319867","8852.nosub[1]","fly fan","bark fiber, fiber cord, wood, dye, paint or pigment","Cuximanapana","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1799/056/CN0045_8852_ATSide1.JPG|https://fm-digital-assets.fieldmuseum.org/1799/057/CN0045_8852_ATSide2.JPG|/modules/file/icons/application-pdf.png"
"39648f41-7b38-4bdd-b7db-14676074843e","1320186","8876.nosub[1]","belt","","Cuximanapana","","","","","","[92] E. Hassler (Purchase)","
"
"40815d95-a33b-4a0b-b694-4c3b4290ba04","1321855","9026.nosub[1]","hammock","","Cuximanapana","","","","","","[92] E. Hassler (Purchase)","
"
"299b1019-d2fd-4380-b252-b9f1949e7721","1324309","9260.nosub[1]","necklace","seed","Cuximanapana","","","","","","[92] E. Hassler (Purchase)","
"
"104e17b6-a820-42ed-bfca-3071926107da","1324320","9261.nosub[1]","necklace","shell","Cuximanapana","","","","","","[92] E. Hassler (Purchase)","
"
"61aed543-b35f-4c43-8ea7-c39935cd40df","1444532","9308..2","ear ornament, 1 of 2 feather ear ornaments; pair","feather","Cuximanapana","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"9704eb77-15d6-49b3-aa1c-9ca372d71220","1444533","9308.1","ear ornament, 1 of 2 feather ear ornaments; pair","feather","Cuximanapana","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"a130e75e-9782-4a84-8e0a-3cbffba05016","1324743","9311.nosub[1]","ornament","feather","Cuximanapana","","","","","","[92] E. Hassler (Purchase)","
"
"f1624149-0069-4260-aa98-fcf5d727bcbc","1325126","9339.nosub[1]","bag, tinder bag","animal skin; reptile; snake, thread, paint","Cuximanapana","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2194/104/CL0000_9339_InMount.JPG|/modules/file/icons/application-pdf.png"
"9097e20d-5bd5-4824-818f-7127221c85cb","1325137","9340.nosub[1]","bag, tinder bag","animal skin; reptile; snake, thread","Cuximanapana","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2194/105/CL0000_9340_InMount.JPG|/modules/file/icons/application-pdf.png"
"ef5878a2-fb4d-4035-a4df-ee6717c3aa9c","1445288","9565.nosub[1]","arrow","","Cuximanapana","","","","","","[92] E. Hassler (Purchase)","
"
"c8381805-d7b4-400c-ac39-e942b3313977","1327676","9566.nosub[1]","arrow","","Cuximanapana","","","","","","[92] E. Hassler (Purchase)","
"
"eb112e15-c081-4921-8596-cd373581b5d3","1330477","9850.nosub[1]","bow","","Cuximanapana","","","","","","[92] E. Hassler (Purchase)","
"
"c41b8067-43ac-45ae-a954-19e3d4b0aea1","1330633","9855.nosub[1]","bow","wood","Cuximanapana","","","","","","[92] E. Hassler (Purchase)","
"
"c71df7b8-c1c2-49aa-a5fc-5683b79c51da","1330486","9871.nosub[1]","bow","","Cuximanapana","","","","","","[92] E. Hassler (Purchase)","
"
"b1efe5b1-0a21-414d-adfd-138860d70262","1330756","9876.nosub[1]","bow","","Cuximanapana","","","","","","[92] E. Hassler (Purchase)","
"
"e5f06675-2c58-41e3-bf80-89ccb036be0b","1330597","9877.nosub[1]","bow","","Cuximanapana","","","","","","[92] E. Hassler (Purchase)","
"
"a30117f8-616b-4dd0-9625-bc807198e387","1330964","9885.nosub[1]","bow","","Cuximanapana","","","","","","[92] E. Hassler (Purchase)","
"
"b3b5913c-66a0-4226-8234-893378fc48a3","1331835","9969.nosub[1]","spear","wood","Cuximanapana","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"436ed857-116b-43c1-95dd-b8cdd86d2f60","1331969","9997.nosub[1]","arrow","","Cuximanapana","","","","","","[92] E. Hassler (Purchase)","
"
"32ee0da8-1ee3-4f9d-a485-551089adf49c","1332004","9998.nosub[1]","arrow","","Cuximanapana","","","","","","[92] E. Hassler (Purchase)","
"
"65446091-5cec-4c02-acf9-8f7e1495a22f","1332021","9999.nosub[1]","arrow","","Cuximanapana","","","","","","[92] E. Hassler (Purchase)","
"
